"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://www.w3.org/2000/01/rdf-schema#label","A korona aranyból van (tévéjáték)"
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_filmek"
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_filmjei"
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://dbpedia.org/ontology/wikiPageID",1626468
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://dbpedia.org/ontology/wikiPageRevisionID",23464671
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/UjSzo_1979_Vasarnap_1/%3Fquery=%22a%20korona%20aranyb%C3%B3l%20van%22%20rad%C3%B3%20gyula&pg=205&layout=s%7Caccessdate=2019-4-21%7Clanguage="
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/images/news/NEWS-ekRhZGQyOTBKVjhTa29BZnJyY2lWWndFTFBFWnFlZEJWcStmUk9QT3hvRT0%7Caccessdate=2020-2-25%7Clanguage="
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/images/news/NEWS-Z05EcjVTK2FDdFJoaXA1Ulk0MjJPbVJ2d1E4MEFHaEJLS09DUFZXWUg0OD0%7Caccessdate=2020-2-25%7Clanguage="
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FZhNAwHnPl8%7Cc%C3%ADm=A"
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://nava.hu/id/1898744/%23%7Cc%C3%ADm=A"
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
