"subject","predicate","object"
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Théoule-sur-Mer"
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4zjy"
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpes-Maritimes_megye_települései"
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://dbpedia.org/ontology/wikiPageID",1250042
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://dbpedia.org/ontology/wikiPageRevisionID",18923547
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpes-Maritimes"
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://hu.dbpedia.org/property/címer","Blason ville Fr Théoule-sur-Mer .svg"
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://hu.dbpedia.org/property/régió","Provence-Alpes-Côte d’Azur"
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://dbpedia.org/ontology/abstract","Théoule-sur-Mer település Franciaországban, Alpes-Maritimes megyében. Lakosainak száma 1350 fő (2018. január 1.). +/- Théoule-sur-Mer Mandelieu-la-Napoule és Saint-Raphaël községekkel határos."
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Théoule-sur-Mer?oldid=18923547&ns=0"
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://dbpedia.org/ontology/wikiPageLength",1614
"http://hu.dbpedia.org/resource/Théoule-sur-Mer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Théoule-sur-Mer"
"http://hu.wikipedia.org/wiki/Théoule-sur-Mer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Théoule-sur-Mer"
