"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://www.w3.org/2000/01/rdf-schema#label","Feketefejű pápaszemesmadár"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5knk"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zosterops"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_madarai"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borneó_madarai"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageID",592042
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22288138
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Zosterops-atricapilla%7Ctitle="
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=Zosterops+atricapilla&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/name","Feketefejű pápaszemesmadár"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pápaszemesmadár-félék"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/wikicommonscat","Zosterops atricapilla"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/wikispecies","Zosterops atricapilla"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/binomial","Zosterops atricapilla"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/binomialAuthority","Salvadori, 1879"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/genus","Zosterops"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/genusAuthority","Vigorr & Horsfield, 1827"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/species","Z. atricapilla"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://hu.dbpedia.org/property/synonyms","*Zosterops atricapillus"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://dbpedia.org/ontology/abstract","A feketefejű pápaszemesmadár (Zosterops atricapilla) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a pápaszemesmadár-félék (Zosteropidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketefejű_pápaszemesmadár?oldid=22288138&ns=0"
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageLength",3827
"http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketefejű_pápaszemesmadár"
"http://hu.wikipedia.org/wiki/Feketefejű_pápaszemesmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár"
"http://hu.dbpedia.org/resource/Zosterops_atricapilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár"
"http://hu.dbpedia.org/resource/Zosterops_atricapillus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketefejű_pápaszemesmadár"
