"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Vegyes biatlonváltó a 2014. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0fn25"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1083915
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22736820
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140804145045/http:/www.sports-reference.com/olympics/winter/2014/BIA/mixed-2-x-6-kilometres-and-2-x-7_5-kilometres-relay.html%7Carchivedate=2014-08-04"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2014/BIA/mixed-2-x-6-kilometres-and-2-x-7_5-kilometres-relay.html%7Ctitle=Biathlon"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sochi2014.com/en/biathlon-2x6km-women-2x7-5km-men-mixed-relay%7Ctitle=2x6km"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyes_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_19."
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Vegyes biatlonváltó"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Krasznaja_Poljana_(Szocsi)"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Laura_biatlon-_és_síközpont"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Biathlon pictogram.svg"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2018
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",16
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",64
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/csapatok",16
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2014. évi téli olimpiai játékokon a biatlon vegyes váltó versenyszámát február 19-én rendezték. A verseny helyi idő szerint 18:30-kor, magyar idő szerint 15:30-kor kezdődött. Az aranyérmet a norvég váltó nyerte. Magyar csapat nem vett részt a versenyen. Ez a versenyszám először szerepelt a téli olimpiai játékok programjában. A vegyes váltóban két férfi és két női versenyző alkotott egy csapatot. A női versenyzők 6–6, a férfi versenyzők 7,5–7,5 km-t tettek meg. A negyedik német váltót doppingolása miatt utólag kizárták a versenyből."
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",64
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",16
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Biatlon"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Krasznaja_Poljana_(Szocsi)"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Laura_biatlon-_és_síközpont"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon?oldid=22736820&ns=0"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",8141
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon"
