"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tireotropin-felszabadító_hormon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tireotropinfelszabadító_hormon"
"http://hu.dbpedia.org/resource/Tireotropinfelszabadító_hormon","http://www.w3.org/2000/01/rdf-schema#label","Tireotropinfelszabadító hormon"
"http://hu.dbpedia.org/resource/Tireotropinfelszabadító_hormon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peptidek"
"http://hu.dbpedia.org/resource/Tireotropinfelszabadító_hormon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hormonok"
"http://hu.dbpedia.org/resource/Tireotropinfelszabadító_hormon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrinológia"
"http://hu.dbpedia.org/resource/Tireotropinfelszabadító_hormon","http://dbpedia.org/ontology/wikiPageID",1419003
"http://hu.dbpedia.org/resource/Tireotropinfelszabadító_hormon","http://dbpedia.org/ontology/wikiPageRevisionID",22056783
"http://hu.dbpedia.org/resource/Tireotropinfelszabadító_hormon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tireotropinfelszabadító_hormon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hormonok"
"http://hu.dbpedia.org/resource/Tireotropinfelszabadító_hormon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tireotropinfelszabadító_hormon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tireotropinfelszabadító_hormon","http://dbpedia.org/ontology/abstract","A tireotropinfelszabadító hormon (vagy tireoliberin, angol rövidítéssel TRH) a hipotalamusz által termelt peptidhormon, amely az agyalapi mirigy elülső lebenyében serkenti a tireotropin és a prolaktin hormonok szekrécióját. A hormon szerkezetét egymástól függetlenül Roger Guillemin és Andrew Schally állapította meg 1969-ben és nekik sikerült először mesterségesen szintetizálni is."
"http://hu.dbpedia.org/resource/Tireotropinfelszabadító_hormon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tireotropinfelszabadító_hormon?oldid=22056783&ns=0"
"http://hu.dbpedia.org/resource/Tireotropinfelszabadító_hormon","http://dbpedia.org/ontology/wikiPageLength",6125
"http://hu.dbpedia.org/resource/Tireotropinfelszabadító_hormon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tireotropinfelszabadító_hormon"
"http://hu.dbpedia.org/resource/TRH","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tireotropinfelszabadító_hormon"
"http://hu.wikipedia.org/wiki/Tireotropinfelszabadító_hormon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tireotropinfelszabadító_hormon"
