"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://www.w3.org/2000/01/rdf-schema#label","Drugeth I. Miklós"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ispánok"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1355-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_14._században_született_személyek"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országbírók"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drugeth_család"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://dbpedia.org/ontology/wikiPageID",1741223
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23661452
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/d-750BB/drugeth-miklos-gereni-752D9/"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Nagyivan-nagy-ivan-magyarorszag-csaladai-1/harmadik-kotet-1435/drugeth-csalad-gereni-es-homonnai-227B/"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://xmlns.com/foaf/0.1/name","Drugeth I. Miklós"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://xmlns.com/foaf/0.1/name","országbírója"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szécsényi_Tamás"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://hu.dbpedia.org/property/gyermekei","egy fiú, három lány
* geréni Drugeth III. János,
* geréni Drugeth Klára,
* geréni Drugeth Julianna Teréz,
* geréni Drugeth Borbála"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://hu.dbpedia.org/property/halálozásiDátum",1355
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://hu.dbpedia.org/property/megnevezés","országbírója"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://hu.dbpedia.org/property/név","Drugeth I. Miklós"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szécsi_Miklós_(nádor)"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://hu.dbpedia.org/property/állam","Magyar Királyság"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://hu.dbpedia.org/property/foglalkozás","főúr"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://hu.dbpedia.org/property/terminusKezdete",1354
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/I._Lajos_magyar_király"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://hu.dbpedia.org/property/halálOka",""
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Drugeth_I._János"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://hu.dbpedia.org/property/terminusVége",1355
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://dbpedia.org/ontology/abstract","Drugeth I. Miklós (? körül – 1355. május–június) frank származású magyarosodott főnemes, Drugeth I. János középső fiaként 1354–1355-ben Magyarország országbírója."
