"subject","predicate","object"
"http://hu.dbpedia.org/resource/Araksz","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kura"
"http://hu.dbpedia.org/resource/Hrami","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kura"
"http://hu.dbpedia.org/resource/Hrami","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kura"
"http://hu.dbpedia.org/resource/Kura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kura","http://www.w3.org/2000/01/rdf-schema#label","Kura"
"http://hu.dbpedia.org/resource/Kura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z3m_"
"http://hu.dbpedia.org/resource/Kura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_folyói"
"http://hu.dbpedia.org/resource/Kura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus"
"http://hu.dbpedia.org/resource/Kura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_folyói"
"http://hu.dbpedia.org/resource/Kura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_folyói"
"http://hu.dbpedia.org/resource/Kura","http://dbpedia.org/ontology/wikiPageID",177600
"http://hu.dbpedia.org/resource/Kura","http://dbpedia.org/ontology/wikiPageRevisionID",22552910
"http://hu.dbpedia.org/resource/Kura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050116193921/http:/www.bartleby.com/65/ku/Kura.html"
"http://hu.dbpedia.org/resource/Kura","http://xmlns.com/foaf/0.1/name","Kura"
"http://hu.dbpedia.org/resource/Kura","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán"
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_folyói"
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_folyói"
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/hossz",1364
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/kép","MtskhetaMtkvariAragvi.jpg"
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/képaláírás","Az Aragvi és a Mtkvari / Kura találkozása Mckhetánál"
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/név","Kura"
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/országok",","
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/terület",188000
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/térkép","Kurarivermap.jpg"
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/forrás","Kizil-Giadik, Törökország"
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/fhosszúság","K"
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/fhosszúságiFok",42
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/fhosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/forrásszint",2720
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/fszélesség","É"
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/fszélességiFok",40
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/fszélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/fszélességiÍvperc",40
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/thosszúság","K"
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/thosszúságiFok",49
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/thosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/torkolat","Kaszpi-tenger"
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/tszélesség","É"
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/tszélességiFok",39
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/tszélességiÍvperc",17
"http://hu.dbpedia.org/resource/Kura","http://hu.dbpedia.org/property/vízhozam","?"
"http://hu.dbpedia.org/resource/Kura","http://dbpedia.org/ontology/abstract","A törökül Kura, grúzul მტკვარი [Mtkvari], azeriül Kür nevű folyó a Kaukázusban. Kelet-Törökországban ered (a korábbi grúz Tao régióban), és Grúzián át Azerbajdzsánba tart, ahol a Kaszpi-tengerbe ömlik. Legjelentősebb mellékfolyója a jobbról érkező Araksz, mely üríti a Kurába vizét."
"http://hu.dbpedia.org/resource/Kura","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kaszpi-tenger"
"http://hu.dbpedia.org/resource/Kura","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Kura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kura?oldid=22552910&ns=0"
"http://hu.dbpedia.org/resource/Kura","http://dbpedia.org/ontology/wikiPageLength",3271
"http://hu.dbpedia.org/resource/Kura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kura"
"http://hu.dbpedia.org/resource/Lisi-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Kura"
"http://hu.dbpedia.org/resource/Lisi-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Kura"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Kura"
"http://hu.dbpedia.org/resource/Mingəçeviri-víztározó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Kura"
"http://hu.dbpedia.org/resource/Kür","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kura"
