"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://www.w3.org/2000/01/rdf-schema#label","Ajkay Pál"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kispős"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1772-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://dbpedia.org/ontology/wikiPageID",69245
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",21510434
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://sopszem.sopron.hu/sopszem/1942-VI-1.pdf"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://aleph.nkp.cz/publ/skc/005/12/07/005120700.htm"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171013182917/http:/konyvtar.uni-pannon.hu/doktori/2010/Schneider_Istvan_dissertation.pdf"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://hu.dbpedia.org/property/név","Ajkay Pál"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://hu.dbpedia.org/property/születésiDátum",1772
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://hu.dbpedia.org/property/halálDátuma","--11-01"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kispős"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://hu.dbpedia.org/property/szakma","műfordító"
"http://hu.dbpedia.org/resource/Ajkay_Pál","http://hu.dbpedia.org/property/szakma","táblabíró,"
