"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ó,_testvér,_merre_visz_az_utad%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ó,_testvér,_merre_visz_az_utad%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ó,_testvér,_merre_visz_az_utad%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ó,_testvér,_merre_visz_az_utad%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ó,_testvér,_merre_visz_az_utad%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ó,_testvér,_merre_visz_az_utad%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ó,_testvér,_merre_visz_az_utad%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ó,_testvér,_merre_visz_az_utad%3F","http://www.w3.org/2000/01/rdf-schema#label","Ó, testvér, merre visz az utad?"
"http://hu.dbpedia.org/resource/Ó,_testvér,_merre_visz_az_utad%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Ó,_testvér,_merre_visz_az_utad%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Touchstone_Pictures-filmek"
"http://hu.dbpedia.org/resource/Ó,_testvér,_merre_visz_az_utad%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Working_Title_Films-filmek"
"http://hu.dbpedia.org/resource/Ó,_testvér,_merre_visz_az_utad%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Ó,_testvér,_merre_visz_az_utad%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Ó,_testvér,_merre_visz_az_utad%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:StudioCanal-filmek"
"http://hu.dbpedia.org/resource/Ó,_testvér,_merre_visz_az_utad%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/Ó,_testvér,_merre_visz_az_utad%3F","http://dbpedia.org/ontology/wikiPageID",836651
"http://hu.dbpedia.org/resource/Ó,_testvér,_merre_visz_az_utad%3F","http://dbpedia.org/ontology/wikiPageRevisionID",23585871
