"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://www.w3.org/2000/01/rdf-schema#label","Tartományi újjáépítési csoport"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021vnb"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Honvédség"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztáni_háború"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://dbpedia.org/ontology/wikiPageID",82376
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://dbpedia.org/ontology/wikiPageRevisionID",22782177
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070702052137/http:/www.honvedelem.hu/honvedseg/missziok/afganisztan_prt"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060515223559/http:/www.humanitarianinfo.org/darfur/uploads/military/Military%20PRTs%20in%20Afghanistan_Sep04%20by%20SCUK.pdf"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/ops/oef-prt.htm"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Tartományi_újjáépítési_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
