"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayrampaşa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bayrampaşa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bayrampaşa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bayrampaşa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bayrampaşa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bayrampaşa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bayrampaşa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bayrampaşa","http://www.w3.org/2000/01/rdf-schema#label","Bayrampaşa"
"http://hu.dbpedia.org/resource/Bayrampaşa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yrd5"
"http://hu.dbpedia.org/resource/Bayrampaşa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_városrészei"
"http://hu.dbpedia.org/resource/Bayrampaşa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Bayrampaşa","http://dbpedia.org/ontology/wikiPageID",364554
"http://hu.dbpedia.org/resource/Bayrampaşa","http://dbpedia.org/ontology/wikiPageRevisionID",23559374
"http://hu.dbpedia.org/resource/Bayrampaşa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayrampasa.bel.tr"
"http://hu.dbpedia.org/resource/Bayrampaşa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Bayrampaşa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Bayrampaşa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Bayrampaşa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bayrampaşa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bayrampaşa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Bayrampaşa","http://dbpedia.org/ontology/abstract","Bayrampaşa (IPA: /bɑjrɑmpɑʃɑ/) Isztambul egyik szemtje, illetve Isztambul tartomány egyik ilcséje. A 961 hektáron elterülő terület 1990-ben lett a tartomány egyik körzete, addig Eyüp egyik kerülete volt. Keleten Eyüp, délen Zeytinburnu, nyugaton Esenler, északon és északkeleten Gaziosmanpaşa határolja. Népessége 2008-ban 272 196 fő volt."
"http://hu.dbpedia.org/resource/Bayrampaşa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bayrampaşa?oldid=23559374&ns=0"
"http://hu.dbpedia.org/resource/Bayrampaşa","http://dbpedia.org/ontology/wikiPageLength",2318
"http://hu.dbpedia.org/resource/Bayrampaşa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bayrampaşa"
"http://hu.dbpedia.org/resource/Bayrampasa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bayrampaşa"
"http://hu.wikipedia.org/wiki/Bayrampaşa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bayrampaşa"
