"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naprendszer","http://www.w3.org/2000/01/rdf-schema#label","Naprendszer"
"http://hu.dbpedia.org/resource/Naprendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p5g"
"http://hu.dbpedia.org/resource/Naprendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Naprendszer","http://dbpedia.org/ontology/wikiPageID",1429
"http://hu.dbpedia.org/resource/Naprendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23733185
"http://hu.dbpedia.org/resource/Naprendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michaelschultz.de/index_en.html"
"http://hu.dbpedia.org/resource/Naprendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://csillagaszat.uw.hu/naprendszerunk.html"
"http://hu.dbpedia.org/resource/Naprendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.nationalgeographic.com/science/space/solar-system"
"http://hu.dbpedia.org/resource/Naprendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/04jun/004.html"
"http://hu.dbpedia.org/resource/Naprendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091016191958/http:/www.nasa.gov/worldbook/index.html"
"http://hu.dbpedia.org/resource/Naprendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061012085357/http:/hirek.csillagaszat.hu/naprendszer"
"http://hu.dbpedia.org/resource/Naprendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solarviews.com/"
"http://hu.dbpedia.org/resource/Naprendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nineplanets.org/"
"http://hu.dbpedia.org/resource/Naprendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/szamok/kulonszamok/k0901/kun.html"
"http://hu.dbpedia.org/resource/Naprendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/09okt/05.html"
"http://hu.dbpedia.org/resource/Naprendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/Naprendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Naprendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Naprendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naprendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Naprendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Naprendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Naprendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mp"
"http://hu.dbpedia.org/resource/Naprendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Naprendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Naprendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Naprendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naprendszer","http://hu.dbpedia.org/property/date",2018
