"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://www.w3.org/2000/01/rdf-schema#label","Fidzsi-szigeteki kígyó"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9jn_"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_óceániai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://dbpedia.org/ontology/wikiPageID",753238
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://dbpedia.org/ontology/wikiPageRevisionID",20993927
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=700645%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140306042001/http:/www.arkive.org/fiji-snake/ogmodon-vitianus/photos.html"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipcodezoo.com/Animals/O/Ogmodon_vitianus/%7Ctitle=Zipcodezoo"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090809065424/http:/zipcodezoo.com/Animals/O/Ogmodon%5Fvitianus/%23%7Carchivedate=2009-08-09"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://hu.dbpedia.org/property/name","Fidzi-szigeteki kígyó"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://hu.dbpedia.org/property/wikispecies","Ogmodon"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://hu.dbpedia.org/property/binomial","Ogmodon vitianus"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://hu.dbpedia.org/property/binomialAuthority","W. Peters, 1864"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://hu.dbpedia.org/property/genus","Ogmodon"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://hu.dbpedia.org/property/genusAuthority","W. Peters, 1864"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://hu.dbpedia.org/property/species","O. vitianus"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://dbpedia.org/ontology/abstract","A Fidzsi-szigeteki kígyó (Ogmodon vitianus) a hüllők osztályának (Reptilia) a pikkelyes hüllők rendjéhez (Squamata), ezen belül a mérgessiklófélék családjához (Elapidae) tartozó Ogmodon nem egyetlen faja. A magyar név forrással nincs megerősítve, lehet, hogy az angol név tükörfordítása (Fiji Snake)."
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fidzsi-szigeteki_kígyó?oldid=20993927&ns=0"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://dbpedia.org/ontology/wikiPageLength",2163
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fidzsi-szigeteki_kígyó"
"http://hu.dbpedia.org/resource/Ogmodon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó"
"http://hu.wikipedia.org/wiki/Fidzsi-szigeteki_kígyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó"
"http://hu.dbpedia.org/resource/Ogmodon_vitianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó"
