"subject","predicate","object"
"http://hu.dbpedia.org/resource/CFR_40_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/CFR_41_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/CFR_42_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/CFR_43_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/CFR_44_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/CFR_45_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/CFR_46_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/CFR_47_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Román_villamos_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_villamos_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Román villamos mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Román_villamos_mozdonyok","http://dbpedia.org/ontology/wikiPageID",332399
"http://hu.dbpedia.org/resource/Kategória:Román_villamos_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",11823297
"http://hu.dbpedia.org/resource/Kategória:Román_villamos_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Román_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Román_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Román villamos mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Román_villamos_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_villamos_mozdonyok?oldid=11823297&ns=14"
