"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomasomys","http://www.w3.org/2000/01/rdf-schema#label","Thomasomys"
"http://hu.dbpedia.org/resource/Thomasomys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vstkn"
"http://hu.dbpedia.org/resource/Thomasomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűfogúformák"
"http://hu.dbpedia.org/resource/Thomasomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Thomasomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Thomasomys","http://dbpedia.org/ontology/wikiPageID",747865
"http://hu.dbpedia.org/resource/Thomasomys","http://dbpedia.org/ontology/wikiPageRevisionID",22931952
"http://hu.dbpedia.org/resource/Thomasomys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13000936"
"http://hu.dbpedia.org/resource/Thomasomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Thomasomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thomasomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomasomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thomasomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Thomasomys","http://hu.dbpedia.org/property/name","Thomasomys"
"http://hu.dbpedia.org/resource/Thomasomys","http://hu.dbpedia.org/property/imageCaption","A Thomasomys monochromos koponyája felülről, oldalról és alulról"
"http://hu.dbpedia.org/resource/Thomasomys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Thomasomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hörcsögfélék"
"http://hu.dbpedia.org/resource/Thomasomys","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Thomasomys","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Thomasomys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Thomasomys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
