"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kontár","http://www.w3.org/2000/01/rdf-schema#label","Kontár"
"http://hu.dbpedia.org/resource/Kontár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Kontár","http://dbpedia.org/ontology/wikiPageID",797169
"http://hu.dbpedia.org/resource/Kontár","http://dbpedia.org/ontology/wikiPageRevisionID",21657770
"http://hu.dbpedia.org/resource/Kontár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Kontár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Kontár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TVIL"
"http://hu.dbpedia.org/resource/Kontár","http://dbpedia.org/ontology/abstract","A kontár szónak több értelmezése is van. Többnyire szakképzetlen embert értünk alatta. Kontár: olyan kézműves, aki céhes iparágban dolgozott, de a céhbe nem lépett be. A kontár munkáját a céh mindenütt, minden téren igyekezett akadályozni (kézműves mesterség). Negatív megítélésének oka az volt, hogy a kontár a közösség (céh) ellenőrző, fegyelmező, erkölcsi téren és a munkavégzésben egyaránt nagy követelményeket felállító ereje alól vonta ki magát."
"http://hu.dbpedia.org/resource/Kontár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kontár?oldid=21657770&ns=0"
"http://hu.dbpedia.org/resource/Kontár","http://dbpedia.org/ontology/wikiPageLength",1342
"http://hu.dbpedia.org/resource/Kontár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kontár"
"http://hu.wikipedia.org/wiki/Kontár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kontár"
