"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Mezőkeresztes"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mezőkeresztes"
"http://hu.dbpedia.org/resource/Braun_Sándor_(újságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőkeresztes"
"http://hu.dbpedia.org/resource/Dobrossy_István_(ügyvéd)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőkeresztes"
"http://hu.dbpedia.org/resource/Fekete_Gyula_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőkeresztes"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőkeresztes"
"http://hu.dbpedia.org/resource/Koncz_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőkeresztes"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://www.w3.org/2000/01/rdf-schema#label","Mezőkeresztes"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wh79"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkeresztes"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://dbpedia.org/ontology/wikiPageID",18586
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://dbpedia.org/ontology/wikiPageRevisionID",23578246
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/mezokeresztes"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150821073727/http:/www.mezokeresztes.hu/ujhonlap/%3Fbal=balindext&oldal=tajhaz"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu-hu.facebook.com/pages/Mez%C5%91keresztesi-cs%C3%B3nak%C3%A1z%C3%B3t%C3%B3-%C3%A9s-szabadid%C5%91park/399528483480230"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mezokeresztes.hu"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3F&helyseg_nev=Mez%F5keresztes"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eger–Laskó–Csincse-vízrendszer_települései"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_városai"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőkövesdi_járás"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://hu.dbpedia.org/property/kép","Mezőkeresztes Városháza.jpg"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://hu.dbpedia.org/property/képaláírás","Városháza"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://hu.dbpedia.org/property/név","Mezőkeresztes"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
