"subject","predicate","object"
"http://hu.dbpedia.org/resource/First_South_(Nova_Scotia)","http://www.w3.org/2000/01/rdf-schema#label","First South (Nova Scotia)"
"http://hu.dbpedia.org/resource/First_South_(Nova_Scotia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Skócia"
"http://hu.dbpedia.org/resource/First_South_(Nova_Scotia)","http://dbpedia.org/ontology/wikiPageID",487238
"http://hu.dbpedia.org/resource/First_South_(Nova_Scotia)","http://dbpedia.org/ontology/wikiPageRevisionID",23667559
"http://hu.dbpedia.org/resource/First_South_(Nova_Scotia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071110062931/http:/www.destination-ns.com/common/places.asp%3FPlaceID=1978"
"http://hu.dbpedia.org/resource/First_South_(Nova_Scotia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/First_South_(Nova_Scotia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/First_South_(Nova_Scotia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/First_South_(Nova_Scotia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanadai_tartomány,_terület_infobox"
"http://hu.dbpedia.org/resource/First_South_(Nova_Scotia)","http://hu.dbpedia.org/property/magyarNév","First South"
"http://hu.dbpedia.org/resource/First_South_(Nova_Scotia)","http://hu.dbpedia.org/property/térkép","Nova Scotia base map.png"
"http://hu.dbpedia.org/resource/First_South_(Nova_Scotia)","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/First_South_(Nova_Scotia)","http://hu.dbpedia.org/property/angolNév","First South"
"http://hu.dbpedia.org/resource/First_South_(Nova_Scotia)","http://dbpedia.org/ontology/abstract","First South egy közösség Új-Skóciában, Kanada egyik tartományában. A található, belül. Koordinátái: é. sz. 47° 26′ 04″, k. h. 19° 15′ 59″"
"http://hu.dbpedia.org/resource/First_South_(Nova_Scotia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/First_South_(Nova_Scotia)?oldid=23667559&ns=0"
"http://hu.dbpedia.org/resource/First_South_(Nova_Scotia)","http://dbpedia.org/ontology/wikiPageLength",983
"http://hu.dbpedia.org/resource/First_South_(Nova_Scotia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/First_South_(Nova_Scotia)"
"http://hu.dbpedia.org/resource/First_South,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/First_South_(Nova_Scotia)"
"http://hu.wikipedia.org/wiki/First_South_(Nova_Scotia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/First_South_(Nova_Scotia)"
