"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartosik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bartosik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartosik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartosik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartosik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartosik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartosik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bartosik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartosik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartosik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartosik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartosik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bartosik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartosik_János","http://www.w3.org/2000/01/rdf-schema#label","Bartosik János"
"http://hu.dbpedia.org/resource/Bartosik_János","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rákoskeresztúr"
"http://hu.dbpedia.org/resource/Bartosik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Bartosik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ganz-Mávag_labdarúgói"
"http://hu.dbpedia.org/resource/Bartosik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Bartosik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bartosik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Bartosik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bartosik_János","http://dbpedia.org/ontology/wikiPageID",774421
"http://hu.dbpedia.org/resource/Bartosik_János","http://dbpedia.org/ontology/wikiPageRevisionID",20942314
"http://hu.dbpedia.org/resource/Bartosik_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/bartosik-janos"
"http://hu.dbpedia.org/resource/Bartosik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartosik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bartosik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bartosik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bartosik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bartosik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Bartosik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bartosik_János","http://hu.dbpedia.org/property/név","Bartosik János"
"http://hu.dbpedia.org/resource/Bartosik_János","http://hu.dbpedia.org/property/születésiDátum",1948
"http://hu.dbpedia.org/resource/Bartosik_János","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Bartosik_János","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Bartosik_János","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Bartosik_János","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Bartosik_János","http://hu.dbpedia.org/property/évek","–1968"
"http://hu.dbpedia.org/resource/Bartosik_János","http://hu.dbpedia.org/property/klub","Rákoskeresztúr"
"http://hu.dbpedia.org/resource/Bartosik_János","http://hu.dbpedia.org/property/klub","Ganz-MÁVAG"
"http://hu.dbpedia.org/resource/Bartosik_János","http://hu.dbpedia.org/property/klub","Kossuth KFSE"
"http://hu.dbpedia.org/resource/Bartosik_János","http://hu.dbpedia.org/property/klub","Bp. Volán"
"http://hu.dbpedia.org/resource/Bartosik_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bartosik_János","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bartosik_János","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Bartosik_János","http://hu.dbpedia.org/property/klubfriss",1973-05-12
"http://hu.dbpedia.org/resource/Bartosik_János","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Bartosik_János","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Bartosik_János","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bartosik_János","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rákoskeresztúr"
"http://hu.dbpedia.org/resource/Bartosik_János","http://dbpedia.org/ontology/abstract","Bartosik János (Rákoskeresztúr, 1948. május 15. –) labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Bartosik_János","http://dbpedia.org/ontology/years","1973"
"http://hu.dbpedia.org/resource/Bartosik_János","http://dbpedia.org/ontology/years","1970"
"http://hu.dbpedia.org/resource/Bartosik_János","http://dbpedia.org/ontology/years","1969"
"http://hu.dbpedia.org/resource/Bartosik_János","http://dbpedia.org/ontology/years","1968"
"http://hu.dbpedia.org/resource/Bartosik_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bartosik_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rákoskeresztúr"
"http://hu.dbpedia.org/resource/Bartosik_János","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bartosik_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartosik_János?oldid=20942314&ns=0"
"http://hu.dbpedia.org/resource/Bartosik_János","http://dbpedia.org/ontology/wikiPageLength",3477
"http://hu.dbpedia.org/resource/Bartosik_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartosik_János"
"http://hu.wikipedia.org/wiki/Bartosik_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartosik_János"
