"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Kislemezek","http://dbpedia.org/ontology/wikiPageID",226701
"http://hu.dbpedia.org/resource/Kategória:Kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",17509116
"http://hu.dbpedia.org/resource/Kategória:Kislemezek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok"
"http://hu.dbpedia.org/resource/Kategória:Kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kislemezek?oldid=17509116&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Kislemezek_évek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek"
