"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vészvilágítás","http://www.w3.org/2000/01/rdf-schema#label","Vészvilágítás"
"http://hu.dbpedia.org/resource/Vészvilágítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítástechnika"
"http://hu.dbpedia.org/resource/Vészvilágítás","http://dbpedia.org/ontology/wikiPageID",1407288
"http://hu.dbpedia.org/resource/Vészvilágítás","http://dbpedia.org/ontology/wikiPageRevisionID",22814152
"http://hu.dbpedia.org/resource/Vészvilágítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120508093427/http:/www.nema.org/prod/lighting/emergency/)"
"http://hu.dbpedia.org/resource/Vészvilágítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160413183542/https:/www.discountfiresupplies.co.uk/content/42/Emergency-Lighting"
"http://hu.dbpedia.org/resource/Vészvilágítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170911134627/http:/icel.co.uk/"
"http://hu.dbpedia.org/resource/Vészvilágítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kalpataruindia.in/electrical-server-rooms/"
"http://hu.dbpedia.org/resource/Vészvilágítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vészvilágítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vészvilágítás","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Vészvilágítás","http://hu.dbpedia.org/property/url","https://www.kalpataruindia.in/electrical-server-rooms/"
"http://hu.dbpedia.org/resource/Vészvilágítás","http://dbpedia.org/ontology/abstract","A vészvilágítás egy akkumulátor által táplált világítóeszköz, ami automatikusan bekapcsol, amikor egy épületben áramszünet áll fenn. Az új kereskedelmi és magas kihasználtságú lakóépületeknél a szabvány megköveteli a vészvilágítás létesítését, mint például a főiskolák, kollégiumok. A legtöbb építési előírás a régi épületeknél is megköveteli a telepítésüket."
"http://hu.dbpedia.org/resource/Vészvilágítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vészvilágítás?oldid=22814152&ns=0"
"http://hu.dbpedia.org/resource/Vészvilágítás","http://dbpedia.org/ontology/wikiPageLength",3775
"http://hu.dbpedia.org/resource/Vészvilágítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vészvilágítás"
"http://hu.wikipedia.org/wiki/Vészvilágítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vészvilágítás"
