"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stephen_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stephen_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stephen_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stephen_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Stephen_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Stephen_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stephen_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stephen_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stephen_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stephen_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stephen_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stephen_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stephen_Hales","http://www.w3.org/2000/01/rdf-schema#label","Stephen Hales"
"http://hu.dbpedia.org/resource/Stephen_Hales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022_v0"
"http://hu.dbpedia.org/resource/Stephen_Hales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Stephen_Hales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1761-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stephen_Hales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1677-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stephen_Hales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Stephen_Hales","http://dbpedia.org/ontology/wikiPageID",930831
"http://hu.dbpedia.org/resource/Stephen_Hales","http://dbpedia.org/ontology/wikiPageRevisionID",22493134
"http://hu.dbpedia.org/resource/Stephen_Hales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Stephen_Hales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stephen_Hales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Stephen_Hales","http://dbpedia.org/ontology/abstract","Stephen Hales [ejtsd: hélsz] angol növényfiziológus."
"http://hu.dbpedia.org/resource/Stephen_Hales","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stephen_Hales?oldid=22493134&ns=0"
"http://hu.dbpedia.org/resource/Stephen_Hales","http://dbpedia.org/ontology/wikiPageLength",1179
"http://hu.dbpedia.org/resource/Stephen_Hales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stephen_Hales"
"http://hu.wikipedia.org/wiki/Stephen_Hales","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stephen_Hales"
