"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catamarca_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Catamarca tartomány"
"http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány","http://dbpedia.org/ontology/wikiPageID",1500528
"http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",19210512
"http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Catamarca tartomány"
"http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Catamarca_tartomány?oldid=19210512&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány"
