"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szomáliföld_címere","http://www.w3.org/2000/01/rdf-schema#label","Szomáliföld címere"
"http://hu.dbpedia.org/resource/Szomáliföld_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxdy3"
"http://hu.dbpedia.org/resource/Szomáliföld_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Szomáliföld_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomáliföld"
"http://hu.dbpedia.org/resource/Szomáliföld_címere","http://dbpedia.org/ontology/wikiPageID",263779
"http://hu.dbpedia.org/resource/Szomáliföld_címere","http://dbpedia.org/ontology/wikiPageRevisionID",13227108
"http://hu.dbpedia.org/resource/Szomáliföld_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_címerei"
"http://hu.dbpedia.org/resource/Szomáliföld_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szomáliföld_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szomáliföld_címere","http://dbpedia.org/ontology/abstract","Szomáliföld címere egy korong alakú pajzs, amelyen egy fekete sólymot, a felett pedig egy mérleget ábrázoltak. A sólyom mellén az „Allah Akhbar” felirat látható. A sólyom alatt két emberi kéz fog egymással kezet, az emblémát két oldalról zöld koszorú veszi körül, felül az iszlám hitvallás, a shahada olvasható: „La Ilaha Illa Allah Mohammad Rasul Allah” (Nincs más Isten, csak Allah és az ő prófétája, Mohamed)."
"http://hu.dbpedia.org/resource/Szomáliföld_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szomáliföld_címere?oldid=13227108&ns=0"
"http://hu.dbpedia.org/resource/Szomáliföld_címere","http://dbpedia.org/ontology/wikiPageLength",796
"http://hu.dbpedia.org/resource/Szomáliföld_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szomáliföld_címere"
"http://hu.wikipedia.org/wiki/Szomáliföld_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szomáliföld_címere"
