"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovinai_Légierő_és_Légvédelem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Légierő_és_Légvédelem"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Légierő_és_Légvédelem","http://www.w3.org/2000/01/rdf-schema#label","Bosznia-hercegovinai Légierő és Légvédelem"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Légierő_és_Légvédelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zlmb7"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Légierő_és_Légvédelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_hadereje"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Légierő_és_Légvédelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légierő_országok_szerint"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Légierő_és_Légvédelem","http://dbpedia.org/ontology/wikiPageID",105127
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Légierő_és_Légvédelem","http://dbpedia.org/ontology/wikiPageRevisionID",21857904
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Légierő_és_Légvédelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706131759/http:/www.mod.gov.ba/bs/default.asp"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Légierő_és_Légvédelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100327173605/http:/www.aeroflight.co.uk/waf/bosnia/bosaf1.htm"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Légierő_és_Légvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Légierő_és_Légvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Légierő_és_Légvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Légierő_és_Légvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Légierő_és_Légvédelem","http://dbpedia.org/ontology/abstract","A Bosznia-hercegovinai Légierő és Légvédelem Bosznia-Hercegovina légteréért felelős katonai repülőalakulat, amely a bosnyák haderő részét képezi, annak egyik . Központi parancsnoksága Szarajevóban van. Alakulatai az ország három repülőterén települnek: a szarajevói, a Banja Luka-i és a tuzlai repülőtereken. A főparancsnokság NATO és EUFOR irányítás alatt áll, költségvetése a legkisebb az európai országokéi között, azonban méretéhez viszonyítva tetemes fegyverzettel rendelkezik. A szervezet folyamatosan bevezeti és követi a NATO-szabványokat (STANAG). A repülő fegyvernemnek három műveleti zászlóalja van, melyek a három nemzetközi repülőtéren települnek."
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Légierő_és_Légvédelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosznia-hercegovinai_Légierő_és_Légvédelem?oldid=21857904&ns=0"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Légierő_és_Légvédelem","http://dbpedia.org/ontology/wikiPageLength",3500
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Légierő_és_Légvédelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosznia-hercegovinai_Légierő_és_Légvédelem"
"http://hu.dbpedia.org/resource/Bosnyák_Légierő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Légierő_és_Légvédelem"
"http://hu.wikipedia.org/wiki/Bosznia-hercegovinai_Légierő_és_Légvédelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Légierő_és_Légvédelem"
