"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alagiri_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Oszétia_járásai"
"http://hu.dbpedia.org/resource/Ardoni_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Oszétia_járásai"
"http://hu.dbpedia.org/resource/Gyigorai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Oszétia_járásai"
"http://hu.dbpedia.org/resource/Irafi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Oszétia_járásai"
"http://hu.dbpedia.org/resource/Jobbparti_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Oszétia_járásai"
"http://hu.dbpedia.org/resource/Kirov_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Oszétia_járásai"
"http://hu.dbpedia.org/resource/Mozdoki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Oszétia_járásai"
"http://hu.dbpedia.org/resource/Városkörnyéki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Oszétia_járásai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Oszétia_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Oszétia_járásai","http://www.w3.org/2000/01/rdf-schema#label","Észak-Oszétia járásai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Oszétia_járásai","http://dbpedia.org/ontology/wikiPageID",959225
"http://hu.dbpedia.org/resource/Kategória:Észak-Oszétia_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",15045598
"http://hu.dbpedia.org/resource/Kategória:Észak-Oszétia_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_járásai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Oszétia_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Oszétia"
"http://hu.dbpedia.org/resource/Kategória:Észak-Oszétia_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Oszétia járásai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Oszétia_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Oszétia_járásai?oldid=15045598&ns=14"
