"subject","predicate","object"
"http://hu.dbpedia.org/resource/10-es_busz_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","10-es busz (Miskolc)"
"http://hu.dbpedia.org/resource/10-es_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/10-es_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",1752699
"http://hu.dbpedia.org/resource/10-es_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23705755
"http://hu.dbpedia.org/resource/10-es_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://villamosok.hu/miskolc/menetrend/menetrendek.html"
"http://hu.dbpedia.org/resource/10-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/10-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/10-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/10-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/10-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/10-es_busz_(Miskolc)","http://hu.dbpedia.org/property/előző",9
"http://hu.dbpedia.org/resource/10-es_busz_(Miskolc)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/10-es_busz_(Miskolc)","http://hu.dbpedia.org/property/következő","10.0"
"http://hu.dbpedia.org/resource/10-es_busz_(Miskolc)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/10-es_busz_(Miskolc)","http://hu.dbpedia.org/property/település","Miskolc"
"http://hu.dbpedia.org/resource/10-es_busz_(Miskolc)","http://hu.dbpedia.org/property/viszonylatnév",10
"http://hu.dbpedia.org/resource/10-es_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Tiszai pályaudvar"
"http://hu.dbpedia.org/resource/10-es_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Repülőtér"
"http://hu.dbpedia.org/resource/10-es_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemeltetésVége",2000
"http://hu.dbpedia.org/resource/10-es_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemeltető","Miskolci Közlekedési Vállalat"
"http://hu.dbpedia.org/resource/10-es_busz_(Miskolc)","http://dbpedia.org/ontology/abstract","A miskolci 10-es jelzésű autóbusz a Repülőtér és a Tiszai pályaudvar kapcsolatát látta el a Zsarnai telepen keresztül. A járatot a Miskolci Közlekedési Vállalat üzemeltette."
"http://hu.dbpedia.org/resource/10-es_busz_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10-es_busz_(Miskolc)?oldid=23705755&ns=0"
"http://hu.dbpedia.org/resource/10-es_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/10-es_busz_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10-es_busz_(Miskolc)"
"http://hu.wikipedia.org/wiki/10-es_busz_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10-es_busz_(Miskolc)"
