"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://www.w3.org/2000/01/rdf-schema#label","Allen Ginsberg"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lrh"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_anarchisták"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_költők"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://dbpedia.org/ontology/wikiPageID",105376
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://dbpedia.org/ontology/wikiPageRevisionID",22502914
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/allen-ginsberg"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/irok/xxszazad/amidrama/ginsberg.htm"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://allenginsberg.org/%23!/"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/find2.php%3Fszerzo=allen-ginsberg&func=gyorsszerzo&ujlekerdezes=yes&KeresesSzerzoID=48894&kulcsszo=Allen+Ginsberg%253futm_source=google&utm_medium=cpc&utm_term=allen%252520ginsberg&utm_campaign=Kulfoldi-Irok-Kaphato-Search&gclid=CJ_64pqs58UCFQHJtAod0XoAUA"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/ginsberg.html"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biography.com/people/allen-ginsberg-9311994"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://xmlns.com/foaf/0.1/name","Allen Ginsberg"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://hu.dbpedia.org/property/kép","Praga 9 ginsberg.jpg"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://hu.dbpedia.org/property/képaláírás","Allen Ginsberg koronában, a „Királyunk” című beszédekor, 1965-ben"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://hu.dbpedia.org/property/név","Allen Ginsberg"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Newark_(New_Jersey)"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://dbpedia.org/ontology/abstract","Irwin Allen Ginsberg (Newark, New Jersey, 1926. június 3. – New York, 1997. április 5.) amerikai költő."
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Allen_Ginsberg?oldid=22502914&ns=0"
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://dbpedia.org/ontology/wikiPageLength",4864
"http://hu.dbpedia.org/resource/Allen_Ginsberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Allen_Ginsberg"
"http://hu.dbpedia.org/resource/William_S._Burroughs_(1914–1997)","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Allen_Ginsberg"
"http://hu.dbpedia.org/resource/Üvöltés_(album)","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Allen_Ginsberg"
"http://hu.dbpedia.org/resource/Irwin_Allen_Ginsberg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Allen_Ginsberg"
"http://hu.wikipedia.org/wiki/Allen_Ginsberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Allen_Ginsberg"
