"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://www.w3.org/2000/01/rdf-schema#label","Mar Behnám-kolostor"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h645wz"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurdisztán"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_építmények"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elpusztult_építmények"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_építményei"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://dbpedia.org/ontology/wikiPageID",847088
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",23027357
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/search/%3Fq=mar%20behnam"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110614211817/http:/www.panoramio.com/photo/9177174"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=j0aJBMEhcDI"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080227120848/http:/cavemanart.com/osroene/behnam.htm"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140413125944/http:/www.panoramio.com/photo/9343665"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060420160618/http:/www.christiansofiraq.com/monastery.html"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Czellár-Irak-1979"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ar"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/hosszúságiFok",43
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/kép","مورم.jpg"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/képaláírás","A kolostor főkapuja"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/név","Mar Behnám-kolostor"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/név","دير مار بهنام"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/ország",", Ninive kormányzóság"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/pozíciósTérkép","Irak"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/település","Bakhdida"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/névadó","Szent Behnám"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Szír_katolikus_egyház"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://hu.dbpedia.org/property/maiRendeltetése","kolostor"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://dbpedia.org/ontology/abstract","Mar Behnám-kolostor (arabul: دير مار بهنام), teljes nevén Szent Behnám és húga, Sára mártírokról elnevezett kolostor (arabul: دير الشهيدين مار بهنام وأخته مارت سارة, szír nyelven ܕܝܪܐ ܪܡܪܝ ܒܗܢܡ ܘܡܪܬ ܣܪܐ); szír katolikus monostor volt Észak-Irakban, Ninive kormányzóságban, Khidr falucskában, város közelében, Moszultól kb. 32 km-re délnyugatra, a Ninivei-fennsíkon, a nimrudi (kalhui) romvárostól 8 km-re. Arabul még nevezték Deir Al-Dzsubb-nak (Ciszterna-kolostornak) is. 2014–15-ben az Iszlám Állam harcosai elpusztították."
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mar_Behnám-kolostor?oldid=23027357&ns=0"
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://dbpedia.org/ontology/wikiPageLength",10819
"http://hu.dbpedia.org/resource/Mar_Behnám-kolostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mar_Behnám-kolostor"
"http://hu.dbpedia.org/resource/Mar_Behnam_kolostor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mar_Behnám-kolostor"
"http://hu.dbpedia.org/resource/Mar_Behnám_kolostor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mar_Behnám-kolostor"
"http://hu.dbpedia.org/resource/Szent_Behnám_kolostor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mar_Behnám-kolostor"
"http://hu.wikipedia.org/wiki/Mar_Behnám-kolostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mar_Behnám-kolostor"
