"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Ifjúsági olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpikonok","http://dbpedia.org/ontology/wikiPageID",886993
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",11077744
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Ifjúsági olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ifjúsági_olimpikonok?oldid=11077744&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpikonok_nemzetek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpikonok"
