"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karbala","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerbela"
"http://hu.dbpedia.org/resource/Kerbala","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerbela"
"http://hu.dbpedia.org/resource/Kerbela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kerbela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kerbela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kerbela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kerbela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerbela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kerbela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kerbela","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Kerbela","http://www.w3.org/2000/01/rdf-schema#label","Kerbela"
"http://hu.dbpedia.org/resource/Kerbela","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Kerbela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dyns"
"http://hu.dbpedia.org/resource/Kerbela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_települései"
"http://hu.dbpedia.org/resource/Kerbela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_helyek"
"http://hu.dbpedia.org/resource/Kerbela","http://dbpedia.org/ontology/wikiPageID",294878
"http://hu.dbpedia.org/resource/Kerbela","http://dbpedia.org/ontology/wikiPageRevisionID",23018972
"http://hu.dbpedia.org/resource/Kerbela","http://xmlns.com/foaf/0.1/name","Kerbela"
"http://hu.dbpedia.org/resource/Kerbela","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kerbela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városok-Irak"
"http://hu.dbpedia.org/resource/Kerbela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerbela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Kerbela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kerbela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kerbela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerbela","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kerbela","http://hu.dbpedia.org/property/hosszúságiFok",44
"http://hu.dbpedia.org/resource/Kerbela","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Kerbela","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Kerbela","http://hu.dbpedia.org/property/kép","Kerbela Hussein Moschee.jpg"
"http://hu.dbpedia.org/resource/Kerbela","http://hu.dbpedia.org/property/képaláírás","A Huszain ibn Ali sírját rejtő"
"http://hu.dbpedia.org/resource/Kerbela","http://hu.dbpedia.org/property/képaláírás","Huszain-mecset az óvárosban"
"http://hu.dbpedia.org/resource/Kerbela","http://hu.dbpedia.org/property/név","Kerbela"
"http://hu.dbpedia.org/resource/Kerbela","http://hu.dbpedia.org/property/ország","Irak"
"http://hu.dbpedia.org/resource/Kerbela","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kerbela","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Kerbela","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Kerbela","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Kerbela","http://hu.dbpedia.org/property/alapításÉve",680
"http://hu.dbpedia.org/resource/Kerbela","http://hu.dbpedia.org/property/helyiNév","كربلاء"
"http://hu.dbpedia.org/resource/Kerbela","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",26
