"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulyás_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Gulyás (családnév)"
"http://hu.dbpedia.org/resource/Gulyás_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Gulyás_(családnév)","http://dbpedia.org/ontology/wikiPageID",1719635
"http://hu.dbpedia.org/resource/Gulyás_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22943070
"http://hu.dbpedia.org/resource/Gulyás_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gulyás_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gulyás_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gulyás_(családnév)","http://dbpedia.org/ontology/abstract","A Gulyás régi magyar családnév. Eredetileg foglalkozásnév volt, jelentése: marhapásztor. 2020-ban a 36. leggyakoribb családnév volt Magyarországon. 19 307 személy viselte ezt a vezetéknevet."
"http://hu.dbpedia.org/resource/Gulyás_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gulyás_(családnév)?oldid=22943070&ns=0"
"http://hu.dbpedia.org/resource/Gulyás_(családnév)","http://dbpedia.org/ontology/wikiPageLength",1889
"http://hu.dbpedia.org/resource/Gulyás_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gulyás_(családnév)"
"http://hu.wikipedia.org/wiki/Gulyás_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gulyás_(családnév)"
