"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beke_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_női_labdarúgói"
"http://hu.dbpedia.org/resource/Gaál-Szabó_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_női_labdarúgói"
"http://hu.dbpedia.org/resource/Komlós_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_női_labdarúgói"
"http://hu.dbpedia.org/resource/Molnár_Judit_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_női_labdarúgói"
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_női_labdarúgói"
"http://hu.dbpedia.org/resource/Rőhberg_Zsanett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_női_labdarúgói"
"http://hu.dbpedia.org/resource/Siska_Odett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_női_labdarúgói"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_női_labdarúgói"
"http://hu.dbpedia.org/resource/Vachter_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_női_labdarúgói"
"http://hu.dbpedia.org/resource/Vincze_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Honvéd_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Honvéd_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Honvéd női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Honvéd_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",810204
"http://hu.dbpedia.org/resource/Kategória:A_Honvéd_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",23804862
"http://hu.dbpedia.org/resource/Kategória:A_Honvéd_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Honvéd_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Kategória:A_Honvéd_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Honvéd női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Honvéd_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Honvéd_női_labdarúgói?oldid=23804862&ns=14"
