"subject","predicate","object"
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://www.w3.org/2000/01/rdf-schema#label","(13255) 1998 OH14"
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://dbpedia.org/ontology/wikiPageID",680981
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://dbpedia.org/ontology/wikiPageRevisionID",18225543
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/altNevek",1936
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/aphélium",440243062
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/excentricitás",0.233
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/felszállóCsomó",131.643
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/félNagytengely",356936794
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/inklináció",6.811
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/közepesAnomália",342.502
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/név",1998
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/perihélium",273630527
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/perihéliumSzöge",324.245
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/periódus",1346.16
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://hu.dbpedia.org/property/periódus",3.69
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://dbpedia.org/ontology/abstract","A (13255) 1998 OH14 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1998. július 26-án."
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(13255)_1998_OH14?oldid=18225543&ns=0"
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/(13255)_1998_OH14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(13255)_1998_OH14"
"http://hu.wikipedia.org/wiki/(13255)_1998_OH14","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(13255)_1998_OH14"
