"subject","predicate","object"
"http://hu.dbpedia.org/resource/Son_of_God_Mass","http://www.w3.org/2000/01/rdf-schema#label","Son of God Mass"
"http://hu.dbpedia.org/resource/Son_of_God_Mass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Son_of_God_Mass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kultúra"
"http://hu.dbpedia.org/resource/Son_of_God_Mass","http://dbpedia.org/ontology/wikiPageID",466009
"http://hu.dbpedia.org/resource/Son_of_God_Mass","http://dbpedia.org/ontology/wikiPageRevisionID",22488856
"http://hu.dbpedia.org/resource/Son_of_God_Mass","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/James_Whitbourn"
"http://hu.dbpedia.org/resource/Son_of_God_Mass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicroom.com/se/ID_No/026284/details.html"
"http://hu.dbpedia.org/resource/Son_of_God_Mass","http://dbpedia.org/ontology/wikiPageExternalLink","http://kapolcs2007.szlgbp.hu/Default.aspx%3Fm=film&p=24181%3C%2Fsmall"
"http://hu.dbpedia.org/resource/Son_of_God_Mass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304121613/http:/www.music-db.org/classical/4e108917.html"
"http://hu.dbpedia.org/resource/Son_of_God_Mass","http://dbpedia.org/ontology/wikiPageExternalLink","http://kapolcs2007.szlgbp.hu/Default.aspx%3Fm=film&p=24181%3C/small"
"http://hu.dbpedia.org/resource/Son_of_God_Mass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emusic.com/album/Robert-Tear-James-Whitbourn-A-finer-truth-MP3-Download/11020883.html"
"http://hu.dbpedia.org/resource/Son_of_God_Mass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Son_of_God_Mass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Son_of_God_Mass","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Son_of_God_Mass","http://hu.dbpedia.org/property/url","http://kapolcs2007.szlgbp.hu/Default.aspx%3Fm=film&p=24181%3C%2Fsmall"
"http://hu.dbpedia.org/resource/Son_of_God_Mass","http://dbpedia.org/ontology/abstract","Son of God Mass (magyarul: Isten fia mise) James Whitbourn 2000-ben írt zeneműve (miséje).A misébe kórus, orgona és szopránszaxofon szerepel. A mű híressé vált, számtalan előadást tartottak belőle Amerikában és Európában is."
"http://hu.dbpedia.org/resource/Son_of_God_Mass","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Son_of_God_Mass?oldid=22488856&ns=0"
"http://hu.dbpedia.org/resource/Son_of_God_Mass","http://dbpedia.org/ontology/wikiPageLength",988
"http://hu.dbpedia.org/resource/Son_of_God_Mass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Son_of_God_Mass"
"http://hu.wikipedia.org/wiki/Son_of_God_Mass","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Son_of_God_Mass"
