"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkás_(hetilap)","http://www.w3.org/2000/01/rdf-schema#label","Munkás (hetilap)"
"http://hu.dbpedia.org/resource/Munkás_(hetilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Munkás_(hetilap)","http://dbpedia.org/ontology/wikiPageID",766109
"http://hu.dbpedia.org/resource/Munkás_(hetilap)","http://dbpedia.org/ontology/wikiPageRevisionID",21856178
"http://hu.dbpedia.org/resource/Munkás_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Munkás_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Munkás_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Munkás_(hetilap)","http://dbpedia.org/ontology/abstract","Munkás politikai hetilap, mely Aradon indult 1920-ban Bőripari Munkás címmel. 1921. május 1-i számától címét Munkásra változtatta. Főszerkesztője Fáskerti Tibor, szerkesztője , az 1922. évi 2. számtól . Az eredetileg szociáldemokrata beállítottságú lap rövidesen a kommunista párt befolyása alá került. Tiltakozott a Trancu-Iași-féle munkaügyi törvény ellen, cikksorozatban elemezte a társadalmi osztályok viszonyát a nemzeti kérdéshez. Az aradi munkásság gazdasági és politikai helyzetét feltáró írások mellett figyelemre méltó a lap irodalmi rovata, amely Révész Béla és Várnai Zseni írásain kívül az aradi írók és költők műveit is közölte. Megszűnt 1922-ben, az augusztus 22-i számmal."
"http://hu.dbpedia.org/resource/Munkás_(hetilap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munkás_(hetilap)?oldid=21856178&ns=0"
"http://hu.dbpedia.org/resource/Munkás_(hetilap)","http://dbpedia.org/ontology/wikiPageLength",1066
"http://hu.dbpedia.org/resource/Munkás_(hetilap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munkás_(hetilap)"
"http://hu.wikipedia.org/wiki/Munkás_(hetilap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munkás_(hetilap)"
