"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(emlősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(emlősök)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (emlősök)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(emlősök)","http://dbpedia.org/ontology/wikiPageID",81777
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(emlősök)","http://dbpedia.org/ontology/wikiPageRevisionID",13317701
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(emlősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kategória"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(emlősök)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(állatok)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(emlősök)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(emlősök)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (emlősök)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(emlősök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(emlősök)?oldid=13317701&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(kutyafélék)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(emlősök)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(macskafélék)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(emlősök)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(lovas)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(emlősök)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(párosujjú_patások)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(emlősök)"
