"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földesi_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Földesi Sándor"
"http://hu.dbpedia.org/resource/Földesi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Földesi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Földesi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Földesi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Földesi_Sándor","http://dbpedia.org/ontology/wikiPageID",1582459
"http://hu.dbpedia.org/resource/Földesi_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",20488329
"http://hu.dbpedia.org/resource/Földesi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/II/szin_II.0067.pdf"
"http://hu.dbpedia.org/resource/Földesi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Földesi_Sándor","http://dbpedia.org/ontology/abstract","Földesi Sándor (Kolozsvár, 1857 – Dés, 1911. október 15.) színigazgató."
"http://hu.dbpedia.org/resource/Földesi_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földesi_Sándor?oldid=20488329&ns=0"
"http://hu.dbpedia.org/resource/Földesi_Sándor","http://dbpedia.org/ontology/wikiPageLength",823
"http://hu.dbpedia.org/resource/Földesi_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földesi_Sándor"
"http://hu.wikipedia.org/wiki/Földesi_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földesi_Sándor"
