"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merkúr_erdélyi_vajda","http://www.w3.org/2000/01/rdf-schema#label","Merkúr erdélyi vajda"
"http://hu.dbpedia.org/resource/Merkúr_erdélyi_vajda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qsc8l0"
"http://hu.dbpedia.org/resource/Merkúr_erdélyi_vajda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_személyek"
"http://hu.dbpedia.org/resource/Merkúr_erdélyi_vajda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_vajdák"
"http://hu.dbpedia.org/resource/Merkúr_erdélyi_vajda","http://dbpedia.org/ontology/wikiPageID",1112558
"http://hu.dbpedia.org/resource/Merkúr_erdélyi_vajda","http://dbpedia.org/ontology/wikiPageRevisionID",20636440
"http://hu.dbpedia.org/resource/Merkúr_erdélyi_vajda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Merkúr_erdélyi_vajda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Merkúr_erdélyi_vajda","http://dbpedia.org/ontology/abstract","Merkúr (Mercurius) az első név szerint ismert erdélyi vajda, aki két oklevél tanúsága szerint Könyves Kálmán uralkodása idején töltötte be a tisztséget."
"http://hu.dbpedia.org/resource/Merkúr_erdélyi_vajda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merkúr_erdélyi_vajda?oldid=20636440&ns=0"
"http://hu.dbpedia.org/resource/Merkúr_erdélyi_vajda","http://dbpedia.org/ontology/wikiPageLength",401
"http://hu.dbpedia.org/resource/Merkúr_erdélyi_vajda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merkúr_erdélyi_vajda"
"http://hu.wikipedia.org/wiki/Merkúr_erdélyi_vajda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Merkúr_erdélyi_vajda"
