"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://www.w3.org/2000/01/rdf-schema#label","Mamadou Diabate"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenészek"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://dbpedia.org/ontology/wikiPageID",1644840
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://dbpedia.org/ontology/wikiPageRevisionID",23869594
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sababu.info/"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mamadoudiabate.com/"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gramofon.hu/"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://hu.dbpedia.org/property/képaláírás","Mamadou Diabate koncertbalafonjával"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://hu.dbpedia.org/property/műfajok","world-music, jazz"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://hu.dbpedia.org/property/kiadók","Extraplatte, Lotus Records, ATS Records, Jazzhauss Records"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://hu.dbpedia.org/property/tevékenység","zenész, zeneszerző"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://hu.dbpedia.org/property/hangszer","balafon, dzsembe, dundun"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://hu.dbpedia.org/property/díjak","Austrian World Music Award ,  Grand Prix deTriangle du Balafon , Prix Alkaly Camara de la virtuosité , Chevalier de l'Ordre National du Burkina Faso ,Best International Artist of Burkina Faso"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://dbpedia.org/ontology/abstract","Mamadou Diabate (Torosso, 1973. december 31 –) Burkina Fasó-i zenész és zeneszerző. Fő hangszere a balafon (nyugat-afrikai xilofon)."
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Balafon"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mamadou_Diabate?oldid=23869594&ns=0"
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://dbpedia.org/ontology/wikiPageLength",8770
"http://hu.dbpedia.org/resource/Mamadou_Diabate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mamadou_Diabate"
"http://hu.wikipedia.org/wiki/Mamadou_Diabate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mamadou_Diabate"
