"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krzeszowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krzeszowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krzeszowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krzeszowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krzeszowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krzeszowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krzeszowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krzeszowice","http://www.w3.org/2000/01/rdf-schema#label","Krzeszowice"
"http://hu.dbpedia.org/resource/Krzeszowice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022mn4"
"http://hu.dbpedia.org/resource/Krzeszowice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Krzeszowice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Krzeszowice","http://dbpedia.org/ontology/wikiPageID",844506
"http://hu.dbpedia.org/resource/Krzeszowice","http://dbpedia.org/ontology/wikiPageRevisionID",22763303
"http://hu.dbpedia.org/resource/Krzeszowice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krzeszowice.pl/"
"http://hu.dbpedia.org/resource/Krzeszowice","http://xmlns.com/foaf/0.1/name","Krzeszowice"
"http://hu.dbpedia.org/resource/Krzeszowice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Krzeszowice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Krzeszowice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Krzeszowice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krzeszowice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Krzeszowice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Krzeszowice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krzeszowice","http://hu.dbpedia.org/property/kép","Krzeszowice-kosciol.jpg"
"http://hu.dbpedia.org/resource/Krzeszowice","http://hu.dbpedia.org/property/képaláírás","Szent Márton-templom"
"http://hu.dbpedia.org/resource/Krzeszowice","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Krzeszowice","http://hu.dbpedia.org/property/név","Krzeszowice"
"http://hu.dbpedia.org/resource/Krzeszowice","http://hu.dbpedia.org/property/címer","POL_Krzeszowice_COA.svg"
"http://hu.dbpedia.org/resource/Krzeszowice","http://hu.dbpedia.org/property/vajdaság","Kis-lengyelországi"
"http://hu.dbpedia.org/resource/Krzeszowice","http://dbpedia.org/ontology/abstract","Krzeszowice dél-lengyelországi város a Kis-lengyelországi vajdaságban, mintegy 25 km-re délkeletre Krakkó központjától, a szlovák határtól 60 km-re északra. 2008-ban beválogatták 19 más - lengyel, olasz, német és spanyol várossal együtt - az Európa falvai (Pueblos de Europa) című spanyol dokumentumfilmbe, melyet Juan Frutos (Colours Communication Group) és Orange Productions S.L. készített."
"http://hu.dbpedia.org/resource/Krzeszowice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krzeszowice?oldid=22763303&ns=0"
"http://hu.dbpedia.org/resource/Krzeszowice","http://dbpedia.org/ontology/wikiPageLength",2854
"http://hu.dbpedia.org/resource/Krzeszowice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krzeszowice"
"http://hu.wikipedia.org/wiki/Krzeszowice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krzeszowice"
