"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazing_Grace","http://www.w3.org/2000/01/rdf-schema#label","Amazing Grace"
"http://hu.dbpedia.org/resource/Amazing_Grace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pld"
"http://hu.dbpedia.org/resource/Amazing_Grace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/Amazing_Grace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Amazing_Grace","http://dbpedia.org/ontology/wikiPageID",111231
"http://hu.dbpedia.org/resource/Amazing_Grace","http://dbpedia.org/ontology/wikiPageRevisionID",23838949
"http://hu.dbpedia.org/resource/Amazing_Grace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.texasfasola.org/biographies/johnnewton.html"
"http://hu.dbpedia.org/resource/Amazing_Grace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easybyte.org/"
"http://hu.dbpedia.org/resource/Amazing_Grace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070216053632/http:/www.gospelhut.com/amazing-grace-lyrics"
"http://hu.dbpedia.org/resource/Amazing_Grace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amazing_Grace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Amazing_Grace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amazing_Grace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Amazing_Grace","http://hu.dbpedia.org/property/date",20060427134943
"http://hu.dbpedia.org/resource/Amazing_Grace","http://hu.dbpedia.org/property/url","http://www.texasfasola.org/biographies/johnnewton.html"
"http://hu.dbpedia.org/resource/Amazing_Grace","http://dbpedia.org/ontology/abstract","Az Amazing Grace (Csodás kegyelem) ismert keresztény egyházi ének; magyarul Az Úr irgalma végtelen címen is szerepel. A szöveget John Newton vetette papírra 1772 körül; a dal az Olneyi Énekek című gyűjtemény része, amin Newton William Cowperrel és más szerzőkkel dolgozott együtt."
"http://hu.dbpedia.org/resource/Amazing_Grace","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amazing_Grace?oldid=23838949&ns=0"
"http://hu.dbpedia.org/resource/Amazing_Grace","http://dbpedia.org/ontology/wikiPageLength",10626
"http://hu.dbpedia.org/resource/Amazing_Grace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amazing_Grace"
"http://hu.dbpedia.org/resource/I_Dreamed_a_Dream","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Amazing_Grace"
"http://hu.dbpedia.org/resource/Az_Úr_irgalma_végtelen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amazing_Grace"
"http://hu.wikipedia.org/wiki/Amazing_Grace","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amazing_Grace"
