"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curtis_(50_Cent-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:50_Cent-albumok"
"http://hu.dbpedia.org/resource/Get_Rich_or_Die_Tryin’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:50_Cent-albumok"
"http://hu.dbpedia.org/resource/The_Massacre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:50_Cent-albumok"
"http://hu.dbpedia.org/resource/Kategória:50_Cent-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:50_Cent-albumok","http://www.w3.org/2000/01/rdf-schema#label","50 Cent-albumok"
"http://hu.dbpedia.org/resource/Kategória:50_Cent-albumok","http://dbpedia.org/ontology/wikiPageID",157409
"http://hu.dbpedia.org/resource/Kategória:50_Cent-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13369516
"http://hu.dbpedia.org/resource/Kategória:50_Cent-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:50_Cent-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","50 Cent-albumok"
"http://hu.dbpedia.org/resource/Kategória:50_Cent-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:50_Cent-albumok?oldid=13369516&ns=14"
