"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő","http://dbpedia.org/ontology/wikiPageID",874626
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő","http://dbpedia.org/ontology/wikiPageRevisionID",22846026
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Első_világháborús_osztrák-magyar_légierő?oldid=22846026&ns=10"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_23","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_24","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_26","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_33","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_3J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_41J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_42J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_44","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_46","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_47","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_48","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_51J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_52","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_53D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_55J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_56J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_57F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_59D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_60J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_61J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_62D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_63J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_65D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_66D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_67D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_68J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_69D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_70D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_71D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_72J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_74J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
