"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boba_Fett","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_V._rész_–_A_Birodalom_visszavág"
"http://hu.dbpedia.org/resource/Executor_(Csillagok_háborúja)","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_V._rész_–_A_Birodalom_visszavág"
"http://hu.dbpedia.org/resource/Julian_Glover","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Star_Wars_V._rész_–_A_Birodalom_visszavág"
"http://hu.dbpedia.org/resource/Lando_Calrissian","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_V._rész_–_A_Birodalom_visszavág"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_V._rész_–_A_Birodalom_visszavág"
"http://hu.dbpedia.org/resource/Star_Wars_IV._rész_–_Egy_új_remény","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Star_Wars_V._rész_–_A_Birodalom_visszavág"
"http://hu.dbpedia.org/resource/Star_Wars_V._rész_–_A_Birodalom_visszavág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Star_Wars_V._rész_–_A_Birodalom_visszavág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Wars_V._rész_–_A_Birodalom_visszavág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Wars_V._rész_–_A_Birodalom_visszavág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Wars_V._rész_–_A_Birodalom_visszavág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Wars_V._rész_–_A_Birodalom_visszavág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Star_Wars_V._rész_–_A_Birodalom_visszavág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
