"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammunasz_szugzijaszi_herceg","http://www.w3.org/2000/01/rdf-schema#label","Ammunasz szugzijaszi herceg"
"http://hu.dbpedia.org/resource/Ammunasz_szugzijaszi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ammunasz_szugzijaszi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_személyek"
"http://hu.dbpedia.org/resource/Ammunasz_szugzijaszi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_született_személyek"
"http://hu.dbpedia.org/resource/Ammunasz_szugzijaszi_herceg","http://dbpedia.org/ontology/wikiPageID",666012
"http://hu.dbpedia.org/resource/Ammunasz_szugzijaszi_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",12049089
"http://hu.dbpedia.org/resource/Ammunasz_szugzijaszi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ammunasz_szugzijaszi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ammunasz_szugzijaszi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ammunasz_szugzijaszi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ammunasz_szugzijaszi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA"
"http://hu.dbpedia.org/resource/Ammunasz_szugzijaszi_herceg","http://dbpedia.org/ontology/abstract","Ammunasz (vagy Ammuna, hettita DUMU URUŠu-ug/uk-zi-ya mAmmuna) Szugzijasz hercege, hettita főnemes az i. e. 16. században. Papahdilmah, PU-Szarruma vagy I. Hattuszilisz fia. A KBo 3.23 szerint testvérével Pimpirit nenasszai herceggel a király védelmezői, a KBo 3.34 mindkettőjüket a király atyjának nevezi, amely nyilván tiszteletbeli címzés. A KUB 36.120 és KUB 11.4 szerint Pimpirit és Huccijasz (DUMU URUḪakmiš, azaz Hakmisz hercege) támogatója I. Murszilisz uralkodása után."
"http://hu.dbpedia.org/resource/Ammunasz_szugzijaszi_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ammunasz_szugzijaszi_herceg?oldid=12049089&ns=0"
"http://hu.dbpedia.org/resource/Ammunasz_szugzijaszi_herceg","http://dbpedia.org/ontology/wikiPageLength",1430
"http://hu.dbpedia.org/resource/Ammunasz_szugzijaszi_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ammunasz_szugzijaszi_herceg"
"http://hu.dbpedia.org/resource/Ammunasz_(Szugzijasz)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ammunasz_szugzijaszi_herceg"
"http://hu.wikipedia.org/wiki/Ammunasz_szugzijaszi_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ammunasz_szugzijaszi_herceg"
