"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birgandzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Birgandzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Birgandzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Birgandzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Birgandzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Birgandzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Birgandzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Birgandzs","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Birgandzs","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Birgandzs","http://www.w3.org/2000/01/rdf-schema#label","Zóna"
"http://hu.dbpedia.org/resource/Birgandzs","http://www.w3.org/2000/01/rdf-schema#label","Birgandzs"
"http://hu.dbpedia.org/resource/Birgandzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_települései"
"http://hu.dbpedia.org/resource/Birgandzs","http://dbpedia.org/ontology/wikiPageID",1378868
"http://hu.dbpedia.org/resource/Birgandzs","http://dbpedia.org/ontology/wikiPageRevisionID",21856101
"http://hu.dbpedia.org/resource/Birgandzs","http://xmlns.com/foaf/0.1/name","Birgandzs"
"http://hu.dbpedia.org/resource/Birgandzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Birgandzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Birgandzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Birgandzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Birgandzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Birgandzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Birgandzs","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Birgandzs","http://hu.dbpedia.org/property/kép","Tanga_2.JPG"
"http://hu.dbpedia.org/resource/Birgandzs","http://hu.dbpedia.org/property/név","Birgandzs"
"http://hu.dbpedia.org/resource/Birgandzs","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Birgandzs","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Birgandzs","http://hu.dbpedia.org/property/weboldal","birgunjmun.gov.np"
"http://hu.dbpedia.org/resource/Birgandzs","http://hu.dbpedia.org/property/helyiNév","बीरगंज"
"http://hu.dbpedia.org/resource/Birgandzs","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",80
"http://hu.dbpedia.org/resource/Birgandzs","http://hu.dbpedia.org/property/közigazgatás","Középső"
"http://hu.dbpedia.org/resource/Birgandzs","http://hu.dbpedia.org/property/közigazgatás","Parsa"
"http://hu.dbpedia.org/resource/Birgandzs","http://hu.dbpedia.org/property/közigazgatás","Narayani"
"http://hu.dbpedia.org/resource/Birgandzs","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Birgandzs","http://hu.dbpedia.org/property/közigazgatás2címke","Zóna"
"http://hu.dbpedia.org/resource/Birgandzs","http://hu.dbpedia.org/property/közigazgatás3címke","Körzet"
"http://hu.dbpedia.org/resource/Birgandzs","http://dbpedia.org/ontology/abstract","Birgandzs (nepáli: बीरगंज, angol átírással: Birgunj) város Nepál déli részén, az indiai határnál. Katmandutól közúton 140 km-re DNy-ra, az indiai határtól 2–3 km-re északra fekszik. Az ország egyik legnagyobb városa, lakossága 208 ezer fő volt 2011-ben. Regionális központ. Az Indiával folytatott kereskedelem egyik központja. Főbb gazdasági tevékenységek: cukor- és cigarettagyártás, vegyipar, textilipar, faipar, haltenyésztés."
"http://hu.dbpedia.org/resource/Birgandzs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Birgandzs?oldid=21856101&ns=0"
"http://hu.dbpedia.org/resource/Birgandzs","http://dbpedia.org/ontology/wikiPageLength",3071
"http://hu.dbpedia.org/resource/Birgandzs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Birgandzs"
"http://hu.dbpedia.org/resource/Birganj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Birgandzs"
"http://hu.dbpedia.org/resource/Birgunj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Birgandzs"
"http://hu.wikipedia.org/wiki/Birgandzs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Birgandzs"
