"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pro_Civitate_díj_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_kitüntetések_és_díjak"
"http://hu.dbpedia.org/resource/Pro_Communitate_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_kitüntetések_és_díjak"
"http://hu.dbpedia.org/resource/Pécs_díszpolgára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_kitüntetések_és_díjak"
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_kitüntetések_és_díjak"
"http://hu.dbpedia.org/resource/Pécsi_kitüntetések_és_díjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_kitüntetések_és_díjak"
"http://hu.dbpedia.org/resource/Tüke-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_kitüntetések_és_díjak"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_kitüntetések_és_díjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_kitüntetések_és_díjak","http://www.w3.org/2000/01/rdf-schema#label","Pécsi kitüntetések és díjak"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_kitüntetések_és_díjak","http://dbpedia.org/ontology/wikiPageID",1529551
"http://hu.dbpedia.org/resource/Kategória:Pécsi_kitüntetések_és_díjak","http://dbpedia.org/ontology/wikiPageRevisionID",19539216
"http://hu.dbpedia.org/resource/Kategória:Pécsi_kitüntetések_és_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_kitüntetések_és_díjak","http://www.w3.org/2004/02/skos/core#prefLabel","Pécsi kitüntetések és díjak"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_kitüntetések_és_díjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécsi_kitüntetések_és_díjak?oldid=19539216&ns=14"
