"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuk_vára","http://www.w3.org/2000/01/rdf-schema#label","Kuk vára"
"http://hu.dbpedia.org/resource/Kuk_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Kuk_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_építmények"
"http://hu.dbpedia.org/resource/Kuk_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Kuk_vára","http://dbpedia.org/ontology/wikiPageID",1725469
"http://hu.dbpedia.org/resource/Kuk_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23054639
"http://hu.dbpedia.org/resource/Kuk_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/147893"
"http://hu.dbpedia.org/resource/Kuk_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solin.hr/"
"http://hu.dbpedia.org/resource/Kuk_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kuk_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kuk_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Kuk_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kuk_vára","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kuk_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Kuk_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Kuk_vára","http://hu.dbpedia.org/property/kép","HR-Kucine-Kuk-1.jpg"
"http://hu.dbpedia.org/resource/Kuk_vára","http://hu.dbpedia.org/property/név","Kuk vára"
"http://hu.dbpedia.org/resource/Kuk_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Kuk_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Kuk_vára","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Kuk_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Kuk_vára","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Kuk_vára","http://hu.dbpedia.org/property/másNév","Stari grad Kuk"
"http://hu.dbpedia.org/resource/Kuk_vára","http://hu.dbpedia.org/property/épült",16
"http://hu.dbpedia.org/resource/Kuk_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",285
"http://hu.dbpedia.org/resource/Kuk_vára","http://hu.dbpedia.org/property/elpusztult",18
"http://hu.dbpedia.org/resource/Kuk_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Kučine_(Solin)"
"http://hu.dbpedia.org/resource/Kuk_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Kuk_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Kuk_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Kuk_vára","http://dbpedia.org/ontology/abstract","Kuk vára (horvátul: Stari grad Kuk), egy középkori vár Horvátországban, a Split-Dalmácia megyei Kučine határában."
"http://hu.dbpedia.org/resource/Kuk_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuk_vára?oldid=23054639&ns=0"
"http://hu.dbpedia.org/resource/Kuk_vára","http://dbpedia.org/ontology/wikiPageLength",2210
"http://hu.dbpedia.org/resource/Kuk_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuk_vára"
"http://hu.wikipedia.org/wiki/Kuk_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuk_vára"
