"subject","predicate","object"
"http://hu.dbpedia.org/resource/JPEG","http://www.w3.org/2000/01/rdf-schema#label","JPEG"
"http://hu.dbpedia.org/resource/JPEG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0220vh_"
"http://hu.dbpedia.org/resource/JPEG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikus_fájlformátumok"
"http://hu.dbpedia.org/resource/JPEG","http://dbpedia.org/ontology/wikiPageID",6624
"http://hu.dbpedia.org/resource/JPEG","http://dbpedia.org/ontology/wikiPageRevisionID",23308116
"http://hu.dbpedia.org/resource/JPEG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/Graphics/JPEG/itu-t81.pdf"
"http://hu.dbpedia.org/resource/JPEG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/Graphics/JPEG/jfif3.pdf"
"http://hu.dbpedia.org/resource/JPEG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/JPEG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/JPEG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-informatika"
"http://hu.dbpedia.org/resource/JPEG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JPEG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/JPEG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/JPEG","http://hu.dbpedia.org/property/fejlesztő","Joint Photographic Experts Group"
"http://hu.dbpedia.org/resource/JPEG","http://hu.dbpedia.org/property/formátumTípusa","bináris fájlformátum bittérképes képek tárolására"
"http://hu.dbpedia.org/resource/JPEG","http://hu.dbpedia.org/property/fájlkiterjesztés",".jfif, .jfi"
"http://hu.dbpedia.org/resource/JPEG","http://hu.dbpedia.org/property/fájlkiterjesztés",".jpeg, .jpg, .jpe"
"http://hu.dbpedia.org/resource/JPEG","http://hu.dbpedia.org/property/kép","Phalaenopsis 5kB.jpg"
"http://hu.dbpedia.org/resource/JPEG","http://hu.dbpedia.org/property/képaláírás","Egy virágról készült fénykép balról jobbra haladva lépcsőzetesen egyre veszteségesebb JPEG tömörítést használva"
"http://hu.dbpedia.org/resource/JPEG","http://hu.dbpedia.org/property/név","Joint Photographic Experts Group"
"http://hu.dbpedia.org/resource/JPEG","http://hu.dbpedia.org/property/mimeTípus","image/jpeg"
"http://hu.dbpedia.org/resource/JPEG","http://hu.dbpedia.org/property/típuskód","JPEG"
