"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2005–2006-os szlovák labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpgd3"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",504554
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",19027247
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbalsfz.sk/"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/slow06.html%23first"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellafejléc"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellalábléc"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellasor"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Corgoň_liga_szezonok"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",8
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",9
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",10
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",1
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",2
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",3
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",4
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",5
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",6
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",7
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#ACE1AF"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#FFCCCC"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#D9F3FF"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/MFK_Dubnica"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Nitra"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_AS_Trenčín"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/MŠK_Žilina"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Púchov"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Artmedia Bratislava"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Inter_Bratislava"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/MFK_Ružomberok"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Spartak_Trnava"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/d",2
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/d",6
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/d",5
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/d",10
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/d",9
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gy",26
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gy",21
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gy",23
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gy",18
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gy",12
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gy",10
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gy",11
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gy",7
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kg",62
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kg",48
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kg",49
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kg",55
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kg",64
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kg",28
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kg",31
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kg",42
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kg",44
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kg",33
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/mj",2006
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/mj",15
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/rg",58
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/rg",57
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/rg",62
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/rg",37
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/rg",42
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/rg",41
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/rg",69
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/rg",27
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/rg",31
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/rg",29
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sorok",1
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/v",24
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/v",20
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/v",16
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/v",18
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/v",12
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/v",15
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/v",8
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/v",10
