"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latoucheornis","http://www.w3.org/2000/01/rdf-schema#label","Latoucheornis"
"http://hu.dbpedia.org/resource/Latoucheornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6ynf"
"http://hu.dbpedia.org/resource/Latoucheornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Latoucheornis","http://dbpedia.org/ontology/wikiPageID",465959
"http://hu.dbpedia.org/resource/Latoucheornis","http://dbpedia.org/ontology/wikiPageRevisionID",5070520
"http://hu.dbpedia.org/resource/Latoucheornis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palakék_sármány"
"http://hu.dbpedia.org/resource/Latoucheornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latoucheornis?oldid=5070520&ns=0"
"http://hu.dbpedia.org/resource/Latoucheornis","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Latoucheornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latoucheornis"
"http://hu.wikipedia.org/wiki/Latoucheornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latoucheornis"
