"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://www.w3.org/2000/01/rdf-schema#label","Alien Ant Farm"
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://dbpedia.org/ontology/wikiPageID",1515116
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://dbpedia.org/ontology/wikiPageRevisionID",21972426
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockbook.hu/zenekar/alien-ant-farm"
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/zenekar/alien-ant-farm/group-68739"
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2016/jan/11/alien-ant-farm-review-nu-metal-northumbria-university-newcastle"
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/alien-ant-farm-mn0000743709"
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/music/alien-ant-farm"
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://dbpedia.org/ontology/abstract","Az Alien Ant Farm (rövidítve AAF) egy népszerű amerikai rockegyüttes, amelynek jelenlegi tagjai: Dryden Mitchell (ének), Mike Cosgrove (dob), Terry Corso (gitár, háttér-éneklés) és Tim Peugh (basszusgitár, háttér-éneklés). Legismertebb daluk a ""Smooth Criminal"", amelyik Michael Jackson ugyanilyen című, híres számának a feldolgozása. Másik ismert daluk a ""Movies"". Zeneileg főleg az alternatív metal, nu metal és post-grunge műfajokban tevékenykednek, de egyes dalaikban a punk-rock hatása is érezhető."
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alien_Ant_Farm?oldid=21972426&ns=0"
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://dbpedia.org/ontology/wikiPageLength",3412
"http://hu.dbpedia.org/resource/Alien_Ant_Farm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alien_Ant_Farm"
"http://hu.wikipedia.org/wiki/Alien_Ant_Farm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alien_Ant_Farm"
