"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kratinosz_(komédiaköltő)","http://www.w3.org/2000/01/rdf-schema#label","Kratinosz (komédiaköltő)"
"http://hu.dbpedia.org/resource/Kratinosz_(komédiaköltő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_komédiaköltők"
"http://hu.dbpedia.org/resource/Kratinosz_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageID",122781
"http://hu.dbpedia.org/resource/Kratinosz_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageRevisionID",22483525
"http://hu.dbpedia.org/resource/Kratinosz_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/2134.html"
"http://hu.dbpedia.org/resource/Kratinosz_(komédiaköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kratinosz_(komédiaköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Kratinosz_(komédiaköltő)","http://dbpedia.org/ontology/abstract","Kratinosz (? – i. e. 224 körül) görög komédiaköltő. Az athéni újkomédia költője volt, ránk nyolc darabjának a címe, illetve néhány töredéke maradt. Eldöntetlen a kérdés, hogy nem tévesztették-e össze a korábban élt és szintén komédiaköltő ."
"http://hu.dbpedia.org/resource/Kratinosz_(komédiaköltő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kratinosz_(komédiaköltő)?oldid=22483525&ns=0"
"http://hu.dbpedia.org/resource/Kratinosz_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageLength",431
"http://hu.dbpedia.org/resource/Kratinosz_(komédiaköltő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kratinosz_(komédiaköltő)"
"http://hu.wikipedia.org/wiki/Kratinosz_(komédiaköltő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kratinosz_(komédiaköltő)"
