"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://www.w3.org/2000/01/rdf-schema#label","Ivaja Mihoko"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://dbpedia.org/ontology/wikiPageID",1626178
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://dbpedia.org/ontology/wikiPageRevisionID",21873384
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Focis_linkek"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://hu.dbpedia.org/property/név","Ivaja Mihoko"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://hu.dbpedia.org/property/teljesNév","Ivaja Mihoko"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://hu.dbpedia.org/property/válogatottÉvek",1981
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://dbpedia.org/ontology/abstract","Ivaja Mihoko (岩屋 美保子; Hepburn: Iwaya Mihoko)(Japán, 1964. június 1. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://dbpedia.org/ontology/birthName","Ivaja Mihoko"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://dbpedia.org/ontology/nationalYears","1981"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivaja_Mihoko?oldid=21873384&ns=0"
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://dbpedia.org/ontology/wikiPageLength",1350
"http://hu.dbpedia.org/resource/Ivaja_Mihoko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivaja_Mihoko"
"http://hu.wikipedia.org/wiki/Ivaja_Mihoko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivaja_Mihoko"
