"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://www.w3.org/2000/01/rdf-schema#label","Balogh Rudolf"
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://dbpedia.org/ontology/wikiPageID",19790
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://dbpedia.org/ontology/wikiPageRevisionID",23559159
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130116183025/http:/artportal.hu/kislexikon/balogh_rudolf"
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://hu.dbpedia.org/property/születésiNév","Balogh Rudolf Gusztáv Adolf"
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://dbpedia.org/ontology/abstract","Balogh Rudolf, teljes nevén Balogh Rudolf Gusztáv Adolf (Budapest, 1879. szeptember 1. – Budapest, 1944. október 9.) fotóművész, a magyaros stílus néven ismert fotográfiai irányzat egyik megteremtője és legjelesebb képviselője."
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://dbpedia.org/ontology/birthName","Balogh Rudolf Gusztáv Adolf"
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_Rudolf?oldid=23559159&ns=0"
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://dbpedia.org/ontology/wikiPageLength",3540
"http://hu.dbpedia.org/resource/Balogh_Rudolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_Rudolf"
"http://hu.wikipedia.org/wiki/Balogh_Rudolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_Rudolf"
