"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyargurab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyargurab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyargurab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyargurab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyargurab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyargurab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyargurab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyargurab","http://www.w3.org/2000/01/rdf-schema#label","Magyargurab"
"http://hu.dbpedia.org/resource/Magyargurab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jy_8"
"http://hu.dbpedia.org/resource/Magyargurab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galántai_járás_települései"
"http://hu.dbpedia.org/resource/Magyargurab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyargurab","http://dbpedia.org/ontology/wikiPageID",28217
"http://hu.dbpedia.org/resource/Magyargurab","http://dbpedia.org/ontology/wikiPageRevisionID",23623563
"http://hu.dbpedia.org/resource/Magyargurab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.velkygrob.sk/sk/"
"http://hu.dbpedia.org/resource/Magyargurab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2469"
"http://hu.dbpedia.org/resource/Magyargurab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509200100/http:/www.travelatlas.sk/podunaj/velgrob.html"
"http://hu.dbpedia.org/resource/Magyargurab","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-543959&pos_y=-1272050&size=full&lang=sk&sipka=1&name=Ve%BEk%FD%20Grob%2C%20Galanta"
"http://hu.dbpedia.org/resource/Magyargurab","http://xmlns.com/foaf/0.1/name","Magyargurab"
"http://hu.dbpedia.org/resource/Magyargurab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyargurab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galántai_járás"
"http://hu.dbpedia.org/resource/Magyargurab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Magyargurab","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Magyargurab","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Magyargurab","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Magyargurab","http://hu.dbpedia.org/property/név","Magyargurab"
"http://hu.dbpedia.org/resource/Magyargurab","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Magyargurab","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Magyargurab","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Magyargurab","http://hu.dbpedia.org/property/terület",23.54
"http://hu.dbpedia.org/resource/Magyargurab","http://hu.dbpedia.org/property/weboldal","www.velkygrob.sk"
"http://hu.dbpedia.org/resource/Magyargurab","http://hu.dbpedia.org/property/alapításÉve",1335
"http://hu.dbpedia.org/resource/Magyargurab","http://hu.dbpedia.org/property/helyiNév","Veľký Grob"
"http://hu.dbpedia.org/resource/Magyargurab","http://hu.dbpedia.org/property/irányítószám",92527
"http://hu.dbpedia.org/resource/Magyargurab","http://hu.dbpedia.org/property/népsűrűség",53
"http://hu.dbpedia.org/resource/Magyargurab","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Magyargurab","http://hu.dbpedia.org/property/polgármester","Viliam Rigo"
"http://hu.dbpedia.org/resource/Magyargurab","http://hu.dbpedia.org/property/körzethívószám",31
"http://hu.dbpedia.org/resource/Magyargurab","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",122
"http://hu.dbpedia.org/resource/Magyargurab","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Magyargurab","http://hu.dbpedia.org/property/járás","Galántai"
"http://hu.dbpedia.org/resource/Magyargurab","http://hu.dbpedia.org/property/népesség",1272
"http://hu.dbpedia.org/resource/Magyargurab","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Magyargurab","http://hu.dbpedia.org/property/kistérség","Jászlói"
"http://hu.dbpedia.org/resource/Magyargurab","http://dbpedia.org/ontology/abstract","Magyargurab (1899-ig Német-Gurab, szlovákul Veľký Grob korábban Nemecký Grob, németül Deutsch-Grub) község Szlovákiában, a Nagyszombati kerületben, a Galántai járásban."
"http://hu.dbpedia.org/resource/Magyargurab","http://dbpedia.org/ontology/areaCode","031"
"http://hu.dbpedia.org/resource/Magyargurab","http://dbpedia.org/ontology/postalCode","925 27"
"http://hu.dbpedia.org/resource/Magyargurab","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Magyargurab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyargurab?oldid=23623563&ns=0"
"http://hu.dbpedia.org/resource/Magyargurab","http://dbpedia.org/ontology/wikiPageLength",4749
"http://hu.dbpedia.org/resource/Magyargurab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyargurab"
"http://hu.dbpedia.org/resource/Veľký_Grob","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyargurab"
"http://hu.wikipedia.org/wiki/Magyargurab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyargurab"
