"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://www.w3.org/2000/01/rdf-schema#label","Simsanovka-torony"
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_építmények"
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://dbpedia.org/ontology/wikiPageID",1721723
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://dbpedia.org/ontology/wikiPageRevisionID",22974245
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425205104/http:/jupiter.elte.hu/aacikkek/333szabo.htm"
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/3173-Drenov-klanac-Simsanovka-torony/"
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140924073010/http:/jupiter.elte.hu/aaacikkek4/010lika.htm"
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-54-2002-07-05.pdf"
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://hu.dbpedia.org/property/név","Simsanovka-torony"
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://hu.dbpedia.org/property/másNév","Kula Šimšanovka"
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://hu.dbpedia.org/property/épült",17
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",465
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://hu.dbpedia.org/property/elpusztult",18
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Glavace"
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://dbpedia.org/ontology/abstract","A Simsanovka-torony (horvátul: Kula Šimšanovka) egy toronyvár romja Horvátországban, Likában, az Otocsánhoz tartozó Glavace település határában."
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simsanovka-torony?oldid=22974245&ns=0"
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://dbpedia.org/ontology/wikiPageLength",1992
"http://hu.dbpedia.org/resource/Simsanovka-torony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simsanovka-torony"
"http://hu.wikipedia.org/wiki/Simsanovka-torony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simsanovka-torony"
