"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_21._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei_építési_idő_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei_építési_idő_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_16._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei_építési_idő_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_17._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei_építési_idő_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei_építési_idő_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei_építési_idő_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei_építési_idő_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei_építési_idő_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei_építési_idő_szerint","http://www.w3.org/2000/01/rdf-schema#label","Magyarország építményei építési idő szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei_építési_idő_szerint","http://dbpedia.org/ontology/wikiPageID",643662
"http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei_építési_idő_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",7531289
"http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei_építési_idő_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei_építési_idő_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország építményei építési idő szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei_építési_idő_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_építményei_építési_idő_szerint?oldid=7531289&ns=14"
