"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mr._Big","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Mr._Big","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mr._Big","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mr._Big","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mr._Big","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Mr._Big","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mr._Big","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Mr._Big","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mr._Big","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mr._Big","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mr._Big","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mr._Big","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Mr._Big","http://www.w3.org/2000/01/rdf-schema#label","Mr. Big"
"http://hu.dbpedia.org/resource/Mr._Big","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Mr._Big","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Mr._Big","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Mr._Big","http://dbpedia.org/ontology/wikiPageID",1264600
"http://hu.dbpedia.org/resource/Mr._Big","http://dbpedia.org/ontology/wikiPageRevisionID",23819328
"http://hu.dbpedia.org/resource/Mr._Big","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Mr._Big","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mr._Big","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mr._Big","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mr._Big","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mr._Big","http://hu.dbpedia.org/property/aktívÉvek",1988
"http://hu.dbpedia.org/resource/Mr._Big","http://hu.dbpedia.org/property/együttesNeve","Mr. Big"
"http://hu.dbpedia.org/resource/Mr._Big","http://hu.dbpedia.org/property/honlap","www.mrbigsite.com"
"http://hu.dbpedia.org/resource/Mr._Big","http://hu.dbpedia.org/property/kapcsolódóElőadók","David Lee Roth, Racer X, Impellitteri, G3, Tak Matsumoto Group, The Winery Dogs"
"http://hu.dbpedia.org/resource/Mr._Big","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Mr._Big","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Frontiers_Records"
"http://hu.dbpedia.org/resource/Mr._Big","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Mr._Big","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Richie_Kotzen"
"http://hu.dbpedia.org/resource/Mr._Big","http://hu.dbpedia.org/property/kép","MrBig-1992-Paris.jpg"
"http://hu.dbpedia.org/resource/Mr._Big","http://hu.dbpedia.org/property/képaláírás","Pat Torpey, Eric Martin"
"http://hu.dbpedia.org/resource/Mr._Big","http://hu.dbpedia.org/property/képaláírás","A Mr. Big 1992-ben"
"http://hu.dbpedia.org/resource/Mr._Big","http://hu.dbpedia.org/property/képaláírás","Ballról jobbra: Billy Sheehan, Paul Gilbert,"
"http://hu.dbpedia.org/resource/Mr._Big","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Mr._Big","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Glam_metal"
"http://hu.dbpedia.org/resource/Mr._Big","http://hu.dbpedia.org/property/ország",", Los Angeles"
"http://hu.dbpedia.org/resource/Mr._Big","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Paul_Gilbert"
"http://hu.dbpedia.org/resource/Mr._Big","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Pat_Torpey_†"
"http://hu.dbpedia.org/resource/Mr._Big","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Billy_Sheehan"
"http://hu.dbpedia.org/resource/Mr._Big","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Eric_Martin"
