"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gravitációs_idődilatáció","http://www.w3.org/2000/01/rdf-schema#label","Gravitációs idődilatáció"
"http://hu.dbpedia.org/resource/Gravitációs_idődilatáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Relativitáselmélet"
"http://hu.dbpedia.org/resource/Gravitációs_idődilatáció","http://dbpedia.org/ontology/wikiPageID",1741347
"http://hu.dbpedia.org/resource/Gravitációs_idődilatáció","http://dbpedia.org/ontology/wikiPageRevisionID",23352471
"http://hu.dbpedia.org/resource/Gravitációs_idődilatáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.springer.com/us/book/9781461407058"
"http://hu.dbpedia.org/resource/Gravitációs_idődilatáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Gravitációs_idődilatáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gravitációs_idődilatáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Gravitációs_idődilatáció","http://hu.dbpedia.org/property/date",2011
"http://hu.dbpedia.org/resource/Gravitációs_idődilatáció","http://hu.dbpedia.org/property/first","Øyvind"
"http://hu.dbpedia.org/resource/Gravitációs_idődilatáció","http://hu.dbpedia.org/property/isbn",9781461407058
"http://hu.dbpedia.org/resource/Gravitációs_idődilatáció","http://hu.dbpedia.org/property/last","Grøn"
"http://hu.dbpedia.org/resource/Gravitációs_idődilatáció","http://hu.dbpedia.org/property/publisher","Springer"
"http://hu.dbpedia.org/resource/Gravitációs_idődilatáció","http://hu.dbpedia.org/property/title","Einstein's Theory: A Rigorous Introduction for the Mathematically Untrained"
"http://hu.dbpedia.org/resource/Gravitációs_idődilatáció","http://hu.dbpedia.org/property/url","https://www.springer.com/us/book/9781461407058"
"http://hu.dbpedia.org/resource/Gravitációs_idődilatáció","http://dbpedia.org/ontology/abstract","A gravitációs idődilatáció az időeltolódás egy fajtája, amely jelenség a különböző, egymáshoz képest gyorsuló vonatkoztatási rendszerekben történő megfigyelések során lép fel. Két esemény között eltelt idő tényleges különbsége, amelyet a gravitációs tömegtől különböző távolságban lévő megfigyelők mérnek. Minél alacsonyabb a gravitációs potenciál (minél közelebb van az óra a gravitáció forrásához), annál lassabban telik az idő, és ellenkezőleg gyorsabban, ahogy a gravitációs potenciál növekszik (az óra eltávolodik a gravitációs forrástól). Albert Einstein eredetileg relativitáselméletében jósolta ezt a hatást, és ezt azóta az is megerősítették. Ez bebizonyította, hogy az eltérő magasságban lévő atomórák (és így a különböző gravitációs potenciálon) végül különböző időket mutatnak. Az ilyen földhöz kötött kísérletek során kimutatott hatások rendkívül kismértékűek, a különbségeket nanoszekundumokban mérik. A Föld évmilliárdos korához viszonyítva, a Föld magja gyakorlatilag csak 2,5 évvel fiatalabb a felszínénél. A nagyobb hatások szemléltetéséhez nagyobb távolságokra lenne szükség a Földtől vagy egy másik, nagyobb gravitációs forrásra. A gravitációs időeltolódást Albert Einstein írta le először 1907-ben, mint a speciális relativitáselmélet következményét a gyorsuló vonatkoztatási rendszerekben. Az általános relativitáselméletben, a különböző pozíciókban vett közötti időbeli különbségének tekinthető, amelyet a téridő metrikus tenzora ír le. A gravitációs időeltolódás meglétét először közvetlenül erősítették meg 1959-ben, később pedig a és más kísérletek precízebben alátámasztották az eredményeket."
"http://hu.dbpedia.org/resource/Gravitációs_idődilatáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gravitációs_idődilatáció?oldid=23352471&ns=0"
"http://hu.dbpedia.org/resource/Gravitációs_idődilatáció","http://dbpedia.org/ontology/wikiPageLength",15451
"http://hu.dbpedia.org/resource/Gravitációs_idődilatáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gravitációs_idődilatáció"
"http://hu.wikipedia.org/wiki/Gravitációs_idődilatáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gravitációs_idődilatáció"
