"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paritásgráf","http://www.w3.org/2000/01/rdf-schema#label","Paritásgráf"
"http://hu.dbpedia.org/resource/Paritásgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfcsaládok"
"http://hu.dbpedia.org/resource/Paritásgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perfekt_gráfok"
"http://hu.dbpedia.org/resource/Paritásgráf","http://dbpedia.org/ontology/wikiPageID",1526224
"http://hu.dbpedia.org/resource/Paritásgráf","http://dbpedia.org/ontology/wikiPageRevisionID",19488350
"http://hu.dbpedia.org/resource/Paritásgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Paritásgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paritásgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paritásgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Paritásgráf","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy paritásgráf vagy párossággráf (parity graph) olyan gráf, melyben bármely két kiválasztott csúcs közti összes feszített út párossága megegyezik: az utak vagy mind páros, vagy mind páratlan hosszúságúak. A gráfok ezen csoportját elsőként tanulmányozták, akiktől nevüket is kapták."
"http://hu.dbpedia.org/resource/Paritásgráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paritásgráf?oldid=19488350&ns=0"
"http://hu.dbpedia.org/resource/Paritásgráf","http://dbpedia.org/ontology/wikiPageLength",3883
"http://hu.dbpedia.org/resource/Paritásgráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paritásgráf"
"http://hu.dbpedia.org/resource/Párossággráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paritásgráf"
"http://hu.wikipedia.org/wiki/Paritásgráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paritásgráf"
