"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füleki_evangélikus_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_temetői"
"http://hu.dbpedia.org/resource/Füleki_izraelita_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_temetői"
"http://hu.dbpedia.org/resource/Füleki_köztemető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_temetői"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_temetői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_temetői","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia temetői"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_temetői","http://dbpedia.org/ontology/wikiPageID",1438077
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_temetői","http://dbpedia.org/ontology/wikiPageRevisionID",18684217
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_temetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temetők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_temetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_temetői","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákia temetői"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_temetői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákia_temetői?oldid=18684217&ns=14"
