"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mészverem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mészverem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mészverem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mészverem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mészverem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mészverem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mészverem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mészverem","http://www.w3.org/2000/01/rdf-schema#label","Mészverem"
"http://hu.dbpedia.org/resource/Mészverem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Mészverem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Mészverem","http://dbpedia.org/ontology/wikiPageID",554153
"http://hu.dbpedia.org/resource/Mészverem","http://dbpedia.org/ontology/wikiPageRevisionID",21697534
"http://hu.dbpedia.org/resource/Mészverem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110821112836/http:/www.weppersdorf.at/geschichte.php%3Fpart=10"
"http://hu.dbpedia.org/resource/Mészverem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/vz2/g10823.pdf"
"http://hu.dbpedia.org/resource/Mészverem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mészverem","http://xmlns.com/foaf/0.1/name","Mészverem"
"http://hu.dbpedia.org/resource/Mészverem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Mészverem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mészverem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
